﻿Población penitenciaria. Altas y bajas. Por sexo
Cataluña. 2022
Fuente:
Departamento de Justicia.
Departamento de Justicia.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15861&lang=es
;Hombres;Mujeres;Total
Altas;10876;741;11617
Penados;6105;429;6534
De libertad;839;113;952
Traslado de otros centros;5003;286;5289
Otros;263;30;293
Preventivos;4723;311;5034
De libertad;4053;268;4321
Traslado de otros centros;665;43;708
Otros;5;0;5
Internados judiciales;48;1;49
De libertad;11;0;11
Traslado de otros centros;31;0;31
Otros;6;1;7
Bajas;10876;720;11596
Penados;8244;567;8811
Por libertad;2860;275;3135
Traslado a otros centros;4923;278;5201
Por defunción;29;3;32
No presentados después de un permiso;135;11;146
Por evasión;3;0;3
Otros;294;0;294
Preventivos;2575;151;2726
Por libertad;1765;107;1872
Traslado a otros centros;655;44;699
Por defunción;7;0;7
Por evasión;0;0;0
Otros;148;0;148
Internados judiciales;57;2;59
Por libertad;10;1;11
Traslado a otros centros;31;0;31
Por defunción;0;0;0
Por evasión;0;0;0
Otros;16;1;17

