﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. August, 2016"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201608&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),4538,865,23.6,12.8
Urban properties,4450,865,24.1,13.3
Dwellings,3497,863,32.8,22.9
Plots,114,23,25.3,-8.0
Others,839,-21,-2.4,-11.1
Rural properties,88,0,0.0,-8.3
Borrowed capital (millions of euros),641.1,-46.1,-6.7,18.2
Urban properties,632.5,-39.8,-5.9,17.9
Dwellings,436.3,116.0,36.2,27.5
Plots,22.1,-40.1,-64.5,19.1
Others,174.2,-115.7,-39.9,2.5
Rural properties,8.6,-6.2,-41.9,32.1
Paid-off mortgages (number),5645,1130,25.0,14.8
Urban properties,5566,1108,24.9,15.0
Dwellings,3885,777,25.0,11.6
Plots,126,-9,-6.7,-9.4
Others,1555,340,28.0,26.0
Rural properties,79,22,38.6,-0.7
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. August, 2016"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201608&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),29597,23,0.1,6.6
Urban properties,28295,280,1.0,7.6
Dwellings,20593,1218,6.3,13.3
Plots,559,-56,-9.1,-15.8
Others,7143,-882,-11.0,-4.6
Rural properties,1302,-257,-16.5,-11.7
Borrowed capital (millions of euros),4140.3,-401.9,-8.8,11.0
Urban properties,3936.0,-378.4,-8.8,11.8
Dwellings,2280.6,244.8,12.0,17.2
Plots,468.1,187.2,66.7,34.7
Others,1187.3,-810.4,-40.6,-0.7
Rural properties,204.3,-23.5,-10.3,-0.9
Paid-off mortgages (number),35962,2203,6.5,3.1
Urban properties,34613,2215,6.8,3.3
Dwellings,23185,1599,7.4,3.9
Plots,1006,-69,-6.4,-6.9
Others,10422,685,7.0,3.1
Rural properties,1349,-12,-0.9,0.3

