﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201602
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5340,5;100,0;306,0;6,1;1,8
Unió Europea (UE-27);3180,8;59,6;183,7;6,1;4,2
Alemanya;664,0;12,4;30,5;4,8;0,9
França;875,4;16,4;70,0;8,7;7,0
Itàlia;478,6;9,0;38,5;8,8;9,0
Portugal;339,7;6,4;-2,8;-0,8;-2,6
Altres països i territoris d'Europa;726,9;13,6;12,6;1,8;-5,8
Regne Unit;339,9;6,4;-20,8;-5,8;-12,8
Suïssa;175,3;3,3;18,8;12,0;4,5
Amèrica del Nord;206,6;3,9;11,5;5,9;9,5
Estats Units, els;186,3;3,5;6,7;3,8;8,4
Amèrica Central i del Sud;345,0;6,5;44,5;14,8;-0,4
Resta del món;881,2;16,5;53,7;6,5;-1,3
Japó;78,5;1,5;-15,5;-16,5;-19,6
Xina;103,1;1,9;3,8;3,8;0,6
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201602
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21030,0;100,0;1051,0;5,3;3,0
Unió Europea (UE-27);12352,1;58,7;667,2;5,7;4,1
Alemanya;2517,8;12,0;225,4;9,8;5,7
França;3304,0;15,7;37,6;1,2;-0,1
Itàlia;1658,4;7,9;152,4;10,1;7,2
Portugal;1412,6;6,7;43,8;3,2;0,3
Altres països i territoris d'Europa;3078,9;14,6;375,4;13,9;6,4
Regne Unit;1927,0;9,2;363,7;23,3;12,9
Suïssa;334,1;1,6;33,2;11,0;6,6
Amèrica del Nord;1037,9;4,9;25,7;2,5;-0,9
Estats Units, els;926,7;4,4;27,6;3,1;0,6
Amèrica Central i del Sud;1109,2;5,3;-40,7;-3,5;-3,7
Resta del món;3451,9;16,4;23,4;0,7;-0,3
Japó;198,5;0,9;-11,4;-5,4;-7,1
Xina;372,6;1,8;18,8;5,3;14,0

