﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 2n trimestre del 2008
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200802
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;64,09;3931,0;131,5;3,5;3,5
Homes;73,02;2215,2;54,5;2,5;3,1
Dones;55,34;1715,8;76,9;4,7;4,0
De 16 a 24 anys;55,82;389,7;-16,2;-4,0;-3,3
De 25 a 54 anys;87,66;3062,8;107,2;3,6;3,8
De 55 anys i més;24,64;478,4;40,5;9,2;7,6
Ocupació;59,30;3637,2;67,5;1,9;2,2
Homes;67,43;2045,5;4,7;0,2;1,3
Dones;51,34;1591,6;62,8;4,1;3,5
De 16 a 24 anys;46,78;326,6;-27,8;-7,8;-7,6
De 25 a 54 anys;81,69;2854,5;56,1;2,0;2,6
De 55 anys i més;23,49;456,1;39,1;9,4;7,9
Atur;7,47;293,8;64,0;27,8;22,2
Homes;7,66;169,6;49,8;41,6;34,6
Dones;7,24;124,1;14,1;12,8;10,1
De 16 a 24 anys;16,19;63,1;11,5;22,4;25,7
De 25 a 54 anys;6,80;208,4;51,1;32,5;23,6
De 55 anys i més;4,67;22,3;1,3;6,4;2,7
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 2n trimestre del 2008
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200802
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,07;23032,6;678,5;3,0;3,1
Homes;69,71;13141,0;265,3;2,1;2,3
Dones;50,75;9891,6;413,2;4,4;4,1
De 16 a 24 anys;52,20;2426,0;-28,8;-1,2;-0,9
De 25 a 54 anys;84,02;18046,2;547,5;3,1;3,2
De 55 anys i més;20,96;2560,4;159,8;6,7;6,3
Ocupació;53,85;20646,9;66,0;0,3;1,0
Homes;63,40;11950,2;-133,1;-1,1;-0,2
Dones;44,62;8696,8;199,1;2,3;2,7
De 16 a 24 anys;39,87;1853,1;-156,9;-7,8;-6,3
De 25 a 54 anys;76,36;16400,3;97,2;0,6;1,3
De 55 anys i més;19,60;2393,6;125,8;5,5;5,4
Atur;10,36;2385,7;612,5;34,5;25,8
Homes;9,06;1190,8;398,3;50,3;38,8
Dones;12,08;1194,9;214,2;21,8;15,6
De 16 a 24 anys;23,62;572,9;128,1;28,8;23,6
De 25 a 54 anys;9,12;1645,9;450,2;37,7;27,2
De 55 anys i més;6,52;166,8;34,0;25,6;20,1

