﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. March, 2011"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201103&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,87.959,0.6,3.5,0.1
Food and non-alcoholic beverages,82.664,0.3,1.8,0.2
Alcoholic beverages and tobacco,82.610,0.2,14.0,2.4
Clothing and footwear,88.225,3.0,0.5,-14.2
Housing,86.912,0.4,7.2,3.3
Household goods,92.218,0.2,1.1,-0.8
Medicine,84.944,0.0,-1.3,0.3
Transport,91.063,1.6,9.7,3.9
Communications,115.531,0.0,-0.7,-0.1
Leisure and culture,96.355,0.2,-1.3,-0.8
Education,81.487,0.0,3.0,0.4
"Hotels, cafés and restaurants",87.346,0.4,2.0,0.5
Other goods and services,83.069,0.5,3.8,2.1
Consumer Price Index (CPI). By comsumer groups
"Spain. March, 2011"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201103&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,89.754,0.7,3.6,0.1
Food and non-alcoholic beverages,85.192,0.3,1.8,0.3
Alcoholic beverages and tobacco,82.324,0.2,14.7,2.5
Clothing and footwear,89.769,3.6,0.3,-12.5
Housing,87.551,0.4,8.1,3.5
Household goods,96.559,0.3,1.0,-0.6
Medicine,88.411,0.1,-1.2,0.1
Transport,90.887,1.5,9.8,3.9
Communications,114.918,0.0,-0.7,-0.1
Leisure and culture,100.448,0.4,-1.0,-0.9
Education,81.824,-0.1,2.2,0.0
"Hotels, cafés and restaurants",88.574,0.3,1.8,0.5
Other goods and services,86.630,0.5,3.1,1.6

