﻿Accidentes de trabajo. Por sectores e In Itinere. Provincias
2007
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15317&t=200700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Total;245169;30784;18237;30277;324467
Sin baja;109873;12485;8815;13536;144709
Con baja;135296;18299;9422;16741;179758
Leves;134009;18131;9237;16538;177915
Graves;1196;151;162;184;1693
Mortales;91;17;23;19;150
Agricultura;2118;770;664;1023;4575
Sin baja;998;240;246;359;1843
Con baja;1120;530;418;664;2732
Leves;1103;528;403;655;2689
Graves;17;2;14;7;40
Mortales;0;0;1;2;3
Industria;75127;8398;4735;7466;95726
Sin baja;38653;3629;2385;3894;48561
Con baja;36474;4769;2350;3572;47165
Leves;36200;4738;2310;3538;46786
Graves;263;28;37;32;360
Mortales;11;3;3;2;19
Construcción;40935;7744;4896;8007;61582
Sin baja;17331;3013;2349;3374;26067
Con baja;23604;4731;2547;4633;35515
Leves;23344;4678;2492;4571;35085
Graves;236;51;51;58;396
Mortales;24;2;4;4;34
Servicios;111682;12417;7248;12552;143899
Sin baja;52891;5603;3835;5909;68238
Con baja;58791;6814;3413;6643;75661
Leves;58390;6771;3372;6583;75116
Graves;370;36;34;56;496
Mortales;31;7;7;4;49
In itinere;15307;1455;694;1229;18685
Con baja;15307;1455;694;1229;18685
Leves;14972;1416;660;1191;18239
Graves;310;34;26;31;401
Mortales;25;5;8;7;45

