﻿Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía
2017
Unidades: Número.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201700&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;41;..;..
Vías urbanas;62;..;..
Carreteras;100;..;..
Vía desconocida;4;..;..
Total de vías;207;..;..
Mujeres;;;
Autopistas;6;..;..
Vías urbanas;24;..;..
Carreteras;43;..;..
Vía desconocida;3;..;..
Total de vías;76;..;..
Total;;;
Autopistas;47;308;1977
Vías urbanas;86;509;8982
Carreteras;143;1013;12424
Vía desconocida;7;..;9
Total de vías;283;1830;23392
Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía. Número por 100.000 habitantes
2017
Unidades: Número por cada 100.000 habitantes.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201700&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;1,1;..;..
Vías urbanas;1,7;..;..
Carreteras;2,7;..;..
Vía desconocida;0,1;..;..
Total de vías;5,6;..;..
Mujeres;;;
Autopistas;0,2;..;..
Vías urbanas;0,6;..;..
Carreteras;1,1;..;..
Vía desconocida;0,1;..;..
Total de vías;2,0;..;..
Total;;;
Autopistas;0,6;0,7;0,4 (b)
Vías urbanas;1,1;1,1;2,0 (b)
Carreteras;1,9;2,2;2,8 (b)
Vía desconocida;0,1;..;..
Total de vías;3,8;3,9;5,2 (b)

