﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201409
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6035,7;72,1;1,2;1,6
Barcelona;1735,2;116,3;7,2;6,5
Catalunya Central;158,5;17,5;12,4;12,6
Costa Brava;1457,1;-2,8;-0,2;0,1
Costa Daurada;1393,3;-16,0;-1,1;-1,8
Costa Barcelona;1059,6;-40,7;-3,7;-4,1
Pirineus;101,7;6,1;6,4;0,2
Terres de Lleida;32,8;-0,3;-0,8;13,2
Terres de l'Ebre;66,0;-7,3;-10,0;-0,6
Val d'Aran;31,4;-0,7;-2,2;4,0

