﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Diciembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2312,3;235,6;11,3;6,9
Turismo doméstico;902,1;51,4;6,0;5,9
Andalucía;44,0;9,4;27,2;18,6
Aragón;18,4;-0,3;-1,7;-4,4
Baleares;20,7;4,6;28,4;32,0
Cataluña;512,2;31,8;6,6;2,1
Comunidad Valenciana;53,6;1,4;2,6;12,8
Madrid;118,4;4,1;3,6;8,4
País Vasco;39,5;1,5;4,1;8,3
Resto CCAA Norte (1);57,8;3,5;6,4;13,4
Resto CCAA Sur (2);37,6;-4,5;-10,8;12,1
Turismo extranjero;1410,1;184,2;15,0;7,3
Alemania;115,5;33,4;40,7;7,4
Bélgica;28,6;-2,2;-7,0;-4,4
Francia;215,8;13,5;6,7;3,2
Irlanda;12,4;-0,3;-2,1;21,2
Italia;141,0;7,5;5,6;5,2
Países Bajos;32,4;0,8;2,4;0,6
Países Nórdicos (3);41,1;-3,7;-8,3;1,8
Portugal;28,8;9,2;46,9;24,2
Reino Unido;118,4;5,5;4,8;11,4
Rusia;36,4;2,1;6,1;3,9
Suiza;40,0;10,0;33,2;6,2
Resto UE (4);76,6;7,8;11,3;18,3
Resto de Europa;43,3;1,9;4,6;6,2
Estados Unidos;95,3;15,9;19,9;10,0
Resto de América;102,3;30,9;43,3;14,0
Japón;31,4;0,9;3,0;-1,9
China;..;..;..;..
Resto del mundo (5);250,9;51,0;25,5;8,5

