﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Agosto del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201608&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;2438,9;73,5;3,1;8,1
Turismo doméstico;910,4;16,8;1,9;7,8
Andalucía;32,1;4,4;15,8;15,5
Aragón;38,8;-5,9;-13,2;-1,3
Baleares;9,4;2,6;38,0;25,7
Cataluña;552,1;-1,3;-0,2;5,0
Comunidad Valenciana;48,7;3,7;8,3;17,8
Madrid;80,0;11,4;16,6;23,6
País Vasco;54,7;-2,0;-3,6;-4,5
Resto CCAA Norte (1);62,9;2,7;4,5;12,7
Resto CCAA Sur (2);31,7;1,3;4,2;6,9
Turismo extranjero;1528,4;56,7;3,9;8,3
Alemania;122,3;1,3;1,1;8,7
Bélgica;47,2;-0,7;-1,4;-0,9
Francia;392,4;-13,0;-3,2;2,6
Irlanda;21,6;4,2;23,8;21,9
Italia;105,0;9,1;9,4;10,0
Países Bajos;62,8;0,0;-0,1;-4,0
Países Nórdicos (3);42,5;0,7;1,7;4,1
Portugal;22,0;4,6;26,2;15,6
Reino Unido;193,9;18,0;10,2;16,4
Rusia;67,6;-0,6;-0,8;2,4
Suiza;24,1;0,6;2,5;6,8
Resto UE (4);83,5;14,1;20,3;18,3
Resto de Europa;35,9;0,1;0,4;10,7
Estados Unidos;83,4;8,3;11,1;9,6
Resto de América;64,6;5,7;9,7;11,4
Japón;13,6;-4,1;-23,1;-4,0
China;..;..;..;..
Resto del mundo (5);146,1;8,5;6,2;12,1

