﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200607
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4071,2;337,3;9,0;12,0
Agricultura, ramaderia, caça, silvicultura i pesca;92,1;18,1;24,4;12,7
"Productes energètics; extracció i refinació petroli";47,8;18,5;63,1;78,0
Alimentació i begudes;329,0;21,0;6,8;8,6
Tèxtil, confecció, cuir i calçat;291,4;10,7;3,8;5,1
Indústries químiques;904,0;44,8;5,2;5,4
Metal·lúrgia i productes metàl·lics;219,9;21,7;10,9;2,3
Maquinària i equips mecànics;282,4;40,7;16,8;10,7
Màquines d'oficina, instruments precisió i òptica;62,9;2,4;4,0;3,2
Equips elèctrics i electrònics;362,3;46,0;14,5;29,8
Vehicles de motor i altres materials de transport;938,1;79,5;9,3;18,0
Resta branques d'activitat;482,4;5,9;1,2;8,2
No classificats;58,9;28,2;91,7;20,2
Exportacions. Per branques d'activitat
Espanya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200607
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13589,5;774,6;6,0;11,0
Agricultura, ramaderia, caça, silvicultura i pesca;559,6;144,5;34,8;6,6
"Productes energètics; extracció i refinació petroli";595,4;120,8;25,4;46,2
Alimentació i begudes;1240,0;55,3;4,7;5,8
Tèxtil, confecció, cuir i calçat;860,8;54,0;6,7;10,2
Indústries químiques;1783,8;151,3;9,3;9,3
Metal·lúrgia i productes metàl·lics;1301,6;216,9;20,0;16,3
Maquinària i equips mecànics;867,9;36,9;4,4;10,0
Màquines d'oficina, instruments precisió i òptica;200,5;36,4;22,2;4,0
Equips elèctrics i electrònics;879,2;52,9;6,4;15,3
Vehicles de motor i altres materials de transport;3271,7;-176,0;-5,1;7,8
Resta branques d'activitat;1796,2;59,5;3,4;9,2
No classificats;232,8;22,1;10,5;34,9

