﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juliol del 2009
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);13459;-674;-4,8;-24,5
Finques urbanes;13261;-707;-5,1;-24,9
Habitatges;9064;-1239;-12,0;-31,5
Solars;489;116;31,1;34,1
Altres;3708;416;12,6;-10,0
Finques rústiques;198;33;20,0;17,7
Capital prestat (milions d'euros);2103,8;-723,9;-25,6;-37,7
Finques urbanes;2042,1;-647,1;-24,1;-38,3
Habitatges;1116,8;-611,5;-35,4;-48,0
Solars;225,7;-155,9;-40,9;-22,0
Altres;699,7;120,4;20,8;-19,2
Finques rústiques;61,7;-76,7;-55,4;-6,2
Hipoteques cancel·lades (nombre);5138;-2288;-30,8;-36,3
Finques urbanes;5050;-2269;-31,0;-36,2
Habitatges;3609;-1665;-31,6;-38,9
Solars;98;-78;-44,3;-36,0
Altres;1343;-526;-28,1;-28,1
Finques rústiques;88;-19;-17,8;-41,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juliol del 2009
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);100149;-14461;-12,6;-22,4
Finques urbanes;94672;-16353;-14,7;-24,3
Habitatges;59605;-13208;-18,1;-30,2
Solars;4264;-794;-15,7;3,9
Altres;30803;-2351;-7,1;-13,5
Finques rústiques;5477;1892;52,8;39,4
Capital prestat (milions d'euros);13443,4;-4406,7;-24,7;-31,7
Finques urbanes;12285,8;-4413,3;-26,4;-33,9
Habitatges;6880,2;-3290,0;-32,3;-41,6
Solars;1860,0;-485,4;-20,7;-18,0
Altres;3545,6;-637,9;-15,2;-23,0
Finques rústiques;1157,6;6,6;0,6;4,4
Hipoteques cancel·lades (nombre);43608;-12263;-21,9;-26,6
Finques urbanes;42104;-12116;-22,3;-27,0
Habitatges;29417;-9088;-23,6;-29,5
Solars;1245;-194;-13,5;-15,1
Altres;11442;-2834;-19,9;-20,8
Finques rústiques;1504;-147;-8,9;-13,8

