﻿Self-reported unmet need for medical examination and care. By sex
Total
Units: Percentage.
Source Catalonia: Idescat. Survey on Living Conditions. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13600&t=201800&col=3&lang=en
,Catalonia,Spain,European Union-27
2023,1.80,..,..
2022,1.28,1.20,2.20
2021,1.54,1.10,2.00
2020,0.26,0.40,1.90 (e)
2019,0.14,0.20,1.70 (e)
2018,0.05,0.20,1.80 (e)
2017,0.06,0.10,1.60 (e)
2016,0.12,0.50,2.80 (e)
2015,0.27 (b),0.60,3.30 (e)

