﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);11912;-3039;-20,3;-34,1
Fincas urbanas;11670;-3139;-21,2;-34,7
Viviendas;7696;-2806;-26,7;-40,7
Solares;478;195;68,9;35,8
Otras;3496;-528;-13,1;-23,5
Fincas rústicas;242;100;70,4;23,2
Capital prestado (millones de euros);2063,2;-942,8;-31,4;-42,0
Fincas urbanas;2016,3;-944,8;-31,9;-42,7
Viviendas;1019,5;-799,9;-44,0;-55,4
Solares;251,0;-32,5;-11,5;-13,0
Otras;745,9;-112,5;-13,1;-21,1
Fincas rústicas;46,9;2,0;4,6;2,2
Hipotecas canceladas (número);6715;-1861;-21,7;-37,1
Fincas urbanas;6616;-1841;-21,8;-36,8
Viviendas;4582;-1758;-27,7;-40,3
Solares;163;-1;-0,6;-35,6
Otras;1871;-82;-4,2;-25,9
Fincas rústicas;99;-20;-16,8;-50,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);88735;-15955;-15,2;-28,9
Fincas urbanas;84508;-17458;-17,1;-30,3
Viviendas;52268;-17942;-25,6;-36,9
Solares;4643;1126;32,0;9,2
Otras;27597;-642;-2,3;-19,0
Fincas rústicas;4227;1503;55,2;21,8
Capital prestado (millones de euros);12678,5;-4596,8;-26,6;-36,4
Fincas urbanas;11811,5;-4643,4;-28,2;-38,7
Viviendas;6246,2;-3749,7;-37,5;-47,0
Solares;1961,9;10,4;0,5;-19,8
Otras;3603,4;-904,0;-20,1;-28,1
Fincas rústicas;866,9;46,5;5,7;6,6
Hipotecas canceladas (número);50126;-8447;-14,4;-26,1
Fincas urbanas;48524;-8463;-14,9;-26,4
Viviendas;34180;-8242;-19,4;-29,3
Solares;1210;1;0,1;-11,7
Otras;13134;-222;-1,7;-19,1
Fincas rústicas;1602;16;1,0;-14,8

