﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Diciembre del 2006
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2421,3;239,9;11,0;9,3
Vuelos regulares;2359,4;232,4;10,9;9,7
Vuelos no regulares;60,0;7,3;13,9;3,7
Otros tipos de tráfico;1,9;0,2;10,9;8,1
Barcelona-El Prat Josep Tarradellas;2160,0;251,7;13,2;10,6
Vuelos regulares;2105,7;242,5;13,0;10,7
Vuelos no regulares;53,9;9,0;20,0;10,0
Otros tipos de tráfico;0,4;0,2;160,3;-22,1
Girona-Costa Brava;227,3;-1,3;-0,6;2,3
Vuelos regulares;220,6;-2,5;-1,1;1,8
Vuelos no regulares;5,6;1,4;34,4;5,6
Otros tipos de tráfico;1,1;-0,2;-18,0;32,1
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;34,1;-10,5;-23,6;-0,1
Vuelos regulares;33,1;-7,6;-18,7;7,0
Vuelos no regulares;0,5;-3,1;-86,8;-5,9
Otros tipos de tráfico;0,5;0,2;68,2;-7,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Diciembre del 2006
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13131,8;1150,9;9,6;6,8
Vuelos regulares;11680,6;1132,6;10,7;8,7
Vuelos no regulares;1423,8;9,6;0,7;-2,9
Otros tipos de tráfico;27,5;8,7;46,5;20,1

