﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16072,1;1071,5;7,1;8,0
Nivel tecnológico alto;2142,4;165,6;8,4;9,7
Productos farmacéuticos;1013,6;162,7;19,1;13,8
Productos informáticos, electrónicos y ópticos;1119,3;-3,5;-0,3;5,1
Otros;9,5;6,4;207,1;328,0
Nivel tecnológico medio alto;7407,5;368,1;5,2;8,1
Productos químicos;2758,0;20,6;0,8;4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4272,0;326,5;8,3;10,9
Otros;377,5;20,9;5,9;7,7
Nivel tecnológico medio bajo;2377,1;198,3;9,1;3,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1276,6;90,5;7,6;8,2
Productos metálicos;389,6;13,2;3,5;6,5
Otros;711,0;94,7;15,4;-3,4
Nivel tecnológico bajo;4145,2;339,5;8,9;9,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;3657,3;261,8;7,7;9,6
Otros;487,9;77,7;18,9;11,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;52407,7;3138,7;6,4;7,9
Nivel tecnológico alto;8875,6;540,5;6,5;6,3
Productos farmacéuticos;3323,8;140,2;4,4;5,3
Productos informáticos, electrónicos y ópticos;4928,3;517,5;11,7;9,2
Otros;623,5;-117,2;-15,8;-3,7
Nivel tecnológico medio alto;22443,7;2036,2;10,0;11,0
Productos químicos;5989,7;280,0;4,9;1,9
"Materiales y equipos eléctricos; maquinaria y vehículos";15331,3;1659,0;12,1;15,6
Otros;1122,7;97,1;9,5;10,1
Nivel tecnológico medio bajo;8400,6;-278,1;-3,2;2,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4925,8;406,0;9,0;7,0
Productos metálicos;1355,4;148,2;12,3;7,2
Otros;2119,4;-832,4;-28,2;-6,3
Nivel tecnológico bajo;12687,7;840,2;7,1;7,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;11358,6;679,5;6,4;6,9
Otros;1329,1;160,6;13,7;15,7

