﻿Imports. By activity branches
"Catalonia. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5997.6,101.6,1.7,1.7
"Crop and animal production, hunting, fishing and aquaculture",302.5,-27.0,-8.2,-8.2
"Mining, extraction and refined petroleum products",459.2,-52.7,-10.3,-10.3
Food products and beverages,429.4,17.6,4.3,4.3
"Textiles, manufacture of wearing apparel, leather and footwear",680.7,-1.6,-0.2,-0.2
Chemical Industries,1246.4,21.3,1.7,1.7
Basic metals and metals products,324.0,-16.2,-4.7,-4.7
Machinery and equipments n.e.c,325.7,21.9,7.2,7.2
"Office, precise and optical equipment",190.0,-14.8,-7.2,-7.2
Electrical and electronic equipment,444.6,32.2,7.8,7.8
Motor vehicles and other transport equipment,930.2,101.7,12.3,12.3
Rest of the branches of activity,661.9,17.0,2.6,2.6
Unclassified,3.0,2.0,209.1,209.1
Imports. By activity branches
"Spain. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21081.9,71.3,0.3,0.3
"Crop and animal production, hunting, fishing and aquaculture",1036.9,121.9,13.3,13.3
"Mining, extraction and refined petroleum products",2227.1,-578.1,-20.6,-20.6
Food products and beverages,1459.3,33.3,2.3,2.3
"Textiles, manufacture of wearing apparel, leather and footwear",2037.2,130.4,6.8,6.8
Chemical Industries,3044.6,-89.2,-2.8,-2.8
Basic metals and metals products,1255.4,-43.7,-3.4,-3.4
Machinery and equipments n.e.c,1321.9,94.5,7.7,7.7
"Office, precise and optical equipment",686.1,-31.2,-4.3,-4.3
Electrical and electronic equipment,1617.4,84.2,5.5,5.5
Motor vehicles and other transport equipment,3580.3,275.6,8.3,8.3
Rest of the branches of activity,2769.0,50.9,1.9,1.9
Unclassified,46.8,22.7,94.4,94.4

