﻿Importacions. Per branques d'activitat
Catalunya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200612
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5820,3;53,2;0,9;10,3
Agricultura, ramaderia, caça, silvicultura i pesca;212,5;-25,3;-10,7;-1,6
"Productes energètics; extracció i refinació petroli";592,8;20,5;3,6;20,4
Alimentació i begudes;346,7;2,4;0,7;9,2
Tèxtil, confecció, cuir i calçat;406,2;18,8;4,8;11,7
Indústries químiques;859,5;-72,4;-7,8;3,8
Metal·lúrgia i productes metàl·lics;386,5;30,4;8,6;23,1
Maquinària i equips mecànics;502,3;50,9;11,3;8,8
Màquines d'oficina, instruments precisió i òptica;314,3;-41,5;-11,7;14,5
Equips elèctrics i electrònics;697,0;121,3;21,1;17,2
Vehicles de motor i altres materials de transport;854,7;-60,1;-6,6;9,5
Resta branques d'activitat;629,6;2,1;0,3;3,5
No classificats;18,1;6,0;50,3;10,9
Importacions. Per branques d'activitat
Espanya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200612
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21412,5;1188,5;5,9;12,8
Agricultura, ramaderia, caça, silvicultura i pesca;717,0;-55,0;-7,1;-2,4
"Productes energètics; extracció i refinació petroli";2995,1;22,8;0,8;27,2
Alimentació i begudes;1232,2;19,4;1,6;10,4
Tèxtil, confecció, cuir i calçat;1182,5;91,3;8,4;13,1
Indústries químiques;2174,6;-30,1;-1,4;7,8
Metal·lúrgia i productes metàl·lics;1840,7;455,4;32,9;24,6
Maquinària i equips mecànics;1842,6;183,1;11,0;5,8
Màquines d'oficina, instruments precisió i òptica;1007,1;-74,3;-6,9;9,5
Equips elèctrics i electrònics;2104,2;254,9;13,8;15,6
Vehicles de motor i altres materials de transport;3488,8;0,6;0,0;7,6
Resta branques d'activitat;2753,1;325,3;13,4;11,5
No classificats;74,7;-4,8;-6,0;3,5

