﻿Llocs de treball. Totals i assalariats
Catalunya. 2007
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200700
;Milers;Variació (%)
Totals;3998,9;3,5
Agricultura;69,5;-1,9
Indústria;715,9;-2,4
Ind. manufacturera;681,7;-2,9
Construcció;448,9;8,4
Serveis;2764,6;4,5
Comerç, transport i hostaleria;1109,1;3,3
Act. immobiliàries, professionals i altres;1082,2;4,9
Adm. pública, educació, sanitat i serveis socials;573,2;6,0
Assalariats;3430,3;3,7
Agricultura;38,5;-0,1
Indústria;675,2;-2,2
Ind. manufacturera;641,5;-2,8
Construcció;386,8;9,5
Serveis;2329,9;4,7
Comerç, transport i hostaleria;851,3;5,1
Act. immobiliàries, professionals i altres;933,4;3,7
Adm. pública, educació, sanitat i serveis socials;545,2;5,9
Llocs de treball. Totals i assalariats
Espanya. 2007
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200700
;Milers;Variació (%)
Totals;22058,9;3,1
Agricultura;874,2;-2,7
Indústria;2899,3;-2,0
Ind. manufacturera;2667,6;-2,4
Construcció;2747,5;5,5
Serveis;15537,9;4,1
Comerç, transport i hostaleria;6140,4;5,5
Act. immobiliàries, professionals i altres (1);5530,5;3,6
Adm. pública, educació, sanitat i serveis socials;3867,0;2,5
Assalariats;18905,1;3,7
Agricultura;456,8;2,3
Indústria;2757,1;-2,2
Ind. manufacturera;2528,1;-2,6
Construcció;2410,6;6,2
Serveis;13280,6;4,6
Comerç, transport i hostaleria;4708,6;7,4
Act. immobiliàries, professionals i altres (1);4820,7;3,3
Adm. pública, educació, sanitat i serveis socials;3751,3;2,8

