﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5693,0;374,7;7,0;2,0
Agricultura, ganadería, caza, silvicultura y pesca;127,5;-15,6;-10,9;-3,7
"Productos energéticas; extracción y refino de petróleo";154,1;55,8;56,8;-13,1
Alimentación y bebidas;714,2;78,0;12,3;7,3
Textil, confección, cuero y calzado;433,3;-9,7;-2,2;-3,1
Industrias químicas;1324,5;103,6;8,5;0,6
Metalurgia y productos metálicos;292,5;-30,8;-9,5;-0,4
Maquinaria y equipos mecánicos;363,0;10,9;3,1;4,7
Máquinas de oficina, instrumentos precisión y óptica;96,6;-5,2;-5,1;1,7
Equipos eléctricos y electrónicos;391,0;43,2;12,4;5,7
Vehículos de motor y otros materiales de transporte;1113,2;139,0;14,3;6,7
Resto ramas de actividad;645,3;5,2;0,8;-0,1
No clasificados;37,9;0,1;0,2;-12,5
Exportaciones. Por ramas de actividad
España. Noviembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23526,3;1926,3;8,9;2,5
Agricultura, ganadería, caza, silvicultura y pesca;1537,3;64,7;4,4;2,6
"Productos energéticas; extracción y refino de petróleo";991,5;79,0;8,7;-22,2
Alimentación y bebidas;2531,1;313,4;14,1;8,3
Textil, confección, cuero y calzado;1592,4;166,5;11,7;7,8
Industrias químicas;2868,5;226,8;8,6;-1,6
Metalurgia y productos metálicos;1805,3;-5,0;-0,3;-4,4
Maquinaria y equipos mecánicos;1335,5;27,5;2,1;-2,7
Máquinas de oficina, instrumentos precisión y óptica;342,6;-0,5;-0,1;3,2
Equipos eléctricos y electrónicos;1283,2;137,9;12,0;3,4
Vehículos de motor y otros materiales de transporte;6188,4;794,9;14,7;12,2
Resto ramas de actividad;2500,2;95,2;4,0;1,6
No clasificados;550,3;25,7;4,9;-13,1

