﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Gener del 2006
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2070,7;229,6;12,5;12,5
Vols regulars;2007,3;208,7;11,6;11,6
Vols no regulars;61,4;21,5;54,0;54,0
Altres tipus de trànsit;2,0;-0,6;-23,6;-23,6
Barcelona-El Prat Josep Tarradellas;1814,9;194,8;12,0;12,0
Vols regulars;1769,7;188,5;11,9;11,9
Vols no regulars;44,9;7,0;18,4;18,4
Altres tipus de trànsit;0,3;-0,7;-66,9;-66,9
Girona-Costa Brava;217,9;26,5;13,8;13,8
Vols regulars;202,6;12,7;6,7;6,7
Vols no regulars;14,0;13,6;3224,2;3224,2
Altres tipus de trànsit;1,3;0,2;19,3;19,3
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;37,9;8,3;28,0;28,0
Vols regulars;35,0;7,5;27,1;27,1
Vols no regulars;2,5;1,0;65,3;65,3
Altres tipus de trànsit;0,4;-0,2;-27,5;-27,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Gener del 2006
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;11616,4;839,1;7,8;7,8
Vols regulars;10160,3;971,1;10,6;10,6
Vols no regulars;1431,8;-133,0;-8,5;-8,5
Altres tipus de trànsit;24,3;1,0;4,4;4,4

