﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200102&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4160,6;100,0;203,0;5,1;13,4
Unión Europea (UE-27);2550,1;61,3;175,0;7,4;14,6
Alemania;836,4;20,1;95,7;12,9;22,1
Francia;545,0;13,1;3,0;0,6;3,1
Italia;507,3;12,2;59,9;13,4;20,0
Portugal;69,1;1,7;2,6;4,0;11,1
Otros países y territorios de Europa;389,8;9,4;42,6;12,3;17,2
Reino Unido;241,4;5,8;29,0;13,7;6,8
Suiza;83,1;2,0;17,8;27,3;62,5
América del Norte;184,5;4,4;-3,6;-1,9;-4,5
Estados Unidos;174,9;4,2;1,4;0,8;-3,8
América Central y del Sur;90,0;2,2;-13,2;-12,8;6,0
Resto del mundo;946,1;22,7;2,2;0,2;13,6
Japón;179,3;4,3;0,2;0,1;15,7
China;146,2;3,5;4,1;2,9;13,6
Importaciones. Por áreas geográficas y países
España. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200102&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14093,2;100,0;961,5;7,3;13,0
Unión Europea (UE-27);8581,4;68,3;660,2;7,4;13,3
Alemania;2249,4;16,0;191,7;9,3;19,9
Francia;2512,7;17,8;85,6;3,5;7,6
Italia;1340,0;9,5;159,1;13,5;21,1
Portugal;400,4;2,8;34,3;9,4;14,0
Otros países y territorios de Europa;1614,0;4,1;115,6;25,2;26,7
Reino Unido;1039,3;7,4;65,2;6,7;4,0
Suiza;185,9;1,3;29,6;18,9;39,3
América del Norte;687,4;4,9;68,4;11,1;7,7
Estados Unidos;641,1;4,5;69,4;12,1;7,7
América Central y del Sur;402,6;2,9;-26,8;-6,2;16,6
Resto del mundo;2807,8;19,9;144,1;5,4;10,1
Japón;319,9;2,3;-28,1;-8,1;6,1
China;406,8;2,9;25,6;6,7;16,6

