﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200803
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4182,5;100,0;-496,8;-10,6;3,2
Unió Europea (UE-27);2785,9;66,6;-328,2;-10,5;4,8
Alemanya;402,9;9,6;-78,4;-16,3;1,3
França;874,2;20,9;-111,5;-11,3;1,0
Itàlia;426,3;10,2;-97,2;-18,6;-1,0
Portugal;357,9;8,6;8,8;2,5;11,1
Altres països i territoris d'Europa;600,6;14,4;-22,1;-3,5;2,5
Regne Unit;283,9;6,8;-21,6;-7,1;-2,4
Suïssa;100,0;2,4;-7,6;-7,0;0,9
Amèrica del Nord;97,5;2,3;-73,7;-43,0;-23,2
Estats Units, els;86,6;2,1;-71,7;-45,3;-24,4
Amèrica Central i del Sud;188,8;4,5;-41,3;-17,9;-0,2
Resta del món;509,7;12,2;-31,6;-5,8;3,4
Japó;26,8;0,6;-15,3;-36,3;-22,8
Xina;36,2;0,9;-0,8;-2,1;3,9
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200803
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;15676,9;100,0;-1698,4;-9,8;3,3
Unió Europea (UE-27);10264,1;65,5;-1256,7;-10,9;3,0
Alemanya;1784,6;11,4;-47,9;-2,6;4,4
França;3077,9;19,6;-257,1;-7,7;1,2
Itàlia;1399,4;8,9;-768,5;-35,4;-11,3
Portugal;1406,4;9,0;13,1;0,9;10,1
Altres països i territoris d'Europa;2056,3;13,1;-207,0;-9,1;6,8
Regne Unit;1140,6;7,3;-134,9;-10,6;4,1
Suïssa;201,5;1,3;-36,3;-15,3;-2,1
Amèrica del Nord;594,7;3,8;-111,4;-15,8;-5,8
Estats Units, els;533,3;3,4;-102,5;-16,1;-6,9
Amèrica Central i del Sud;673,3;4,3;-239,9;-26,3;-22,1
Resta del món;2088,5;13,3;116,6;5,9;16,7
Japó;85,5;0,5;-28,0;-24,7;1,1
Xina;177,7;1,1;22,4;14,4;17,0

