﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200700
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;26905519;7,9
Comerç engròs i intermediaris, exc. vehicles motor;87792881;9,7
"Comerç detall, exc. vehicles motor; reparacions";37976937;6,1
Hotels, càmpings i altres allotjaments de curta durada;3287650;9,0
Restauració;7918054;4,2
Agències de viatges i operadors turístics;3545086;-1,5
Transport de viatgers;2692256;16,7
Transport de mercaderies;7599503;4,7
Activitats afins al transport;8465671;5,3
Activitats postals i de correus;962634;-2,0
Telecomunicacions;5019121;2,4
Activitats informàtiques;4066187;15,0
Activitats immobiliàries;18830357;-3,1
Activitats de lloguer;2380225;15,4
Recerca i desenvolupament;410549;13,3
Activitats jurídiques, comptables i gestió empresarial;6314001;7,0
Estudis de mercat i enquestes d'opinió pública;366204;15,6
Serveis tècnics;4583249;2,8
Publicitat;4414118;9,5
Selecció i col·locació de personal;1468971;7,4
Serveis d'investigació i de seguretat;622688;1,3
Activitats industrials de neteja;1792828;20,7
Activitats empresarials diverses;4534782;7,2
Serveis audiovisuals;1695854;4,4
Altres activitats recreatives, culturals i esportives;4473009;13,7
Activitats diverses de serveis personals;1257143;4,3
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2007
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200700
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;129789778;7,0
Comerç engròs i intermediaris, exc. vehicles motor;423095634;7,3
"Comerç detall, exc. vehicles motor; reparacions";219265476;6,0
Hotels, càmpings i altres allotjaments de curta durada;18255930;8,3
Restauració;43598583;4,9
Agències de viatges i operadors turístics;18827923;5,4
Transport de viatgers;22012666;10,4
Transport de mercaderies;40034800;6,6
Activitats afins al transport;35540935;8,3
Activitats postals i de correus;5089495;7,2
Telecomunicacions;39438744;5,3
Activitats informàtiques;24162897;14,3
Activitats immobiliàries;105015835;7,4
Activitats de lloguer;13248913;13,3
Recerca i desenvolupament;1392597;13,2
Activitats jurídiques, comptables i gestió empresarial;26604085;6,5
Estudis de mercat i enquestes d'opinió pública;1353371;9,5
Serveis tècnics;28423492;14,9
Publicitat;20112593;12,9
Selecció i col·locació de personal;5260447;11,9
Serveis d'investigació i de seguretat;4376547;9,3
Activitats industrials de neteja;7921386;11,2
Activitats empresarials diverses;18884894;7,5
Serveis audiovisuals;11988346;2,7
Altres activitats recreatives, culturals i esportives;20386917;14,4
Activitats diverses de serveis personals;5977568;7,7

