﻿Imports. By activity branches
"Catalonia. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200209&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4465.9,289.3,6.9,-0.3
"Crop and animal production, hunting, fishing and aquaculture",184.9,21.9,13.5,2.1
"Mining, extraction and refined petroleum products",301.2,-114.0,-27.5,-18.2
Food products and beverages,288.3,11.4,4.1,2.0
"Textiles, manufacture of wearing apparel, leather and footwear",370.1,-7.1,-1.9,2.9
Chemical Industries,902.7,130.1,16.8,6.1
Basic metals and metals products,323.8,25.0,8.4,-2.2
Machinery and equipments n.e.c,378.5,30.9,8.9,-4.2
"Office, precise and optical equipment",149.9,23.1,18.2,-5.9
Electrical and electronic equipment,448.4,4.0,0.9,-2.1
Motor vehicles and other transport equipment,546.3,114.5,26.5,4.1
Rest of the branches of activity,548.3,46.7,9.3,0.4
Unclassified,23.6,2.9,14.0,-5.9
Imports. By activity branches
"Spain. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200209&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14770.5,812.4,5.8,-1.7
"Crop and animal production, hunting, fishing and aquaculture",601.2,25.8,4.5,6.8
"Mining, extraction and refined petroleum products",1527.2,-54.5,-3.4,-8.0
Food products and beverages,914.8,-10.7,-1.2,0.7
"Textiles, manufacture of wearing apparel, leather and footwear",946.7,15.6,1.7,3.8
Chemical Industries,1985.2,292.4,17.3,7.3
Basic metals and metals products,1065.4,78.3,7.9,-2.3
Machinery and equipments n.e.c,1150.7,-70.7,-5.8,-7.4
"Office, precise and optical equipment",611.1,28.1,4.8,-7.7
Electrical and electronic equipment,1197.8,8.4,0.7,-8.2
Motor vehicles and other transport equipment,2693.8,261.4,10.7,-2.9
Rest of the branches of activity,2002.8,230.9,13.0,2.1
Unclassified,73.8,7.5,11.3,-4.1

