﻿Hotel Sector Profitability Indicators. By tourism brands
Catalonia. 2012
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10754&t=201200&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),Variation (%). Average Daily Room Rate (ADR),Variation (%). Revenue per Available Room (RevPAR)
Total,79.30,47.29,1.6,0.6
Barcelona,106.06,75.99,2.5,1.6
Catalunya Central,64.25,25.83,-1.9,-9.3
Costa Brava,62.99,35.21,2.5,-0.1
Costa Daurada,66.74,41.35,3.5,3.5
Costa Barcelona,106.06,75.99,z,z
Pirineus,63.42,15.20,-2.7,-12.3
Terres de Lleida,51.49,14.79,-5.4,-5.3
Terres de l'Ebre,62.11,24.08,0.8,2.8
Val d'Aran,73.81,28.85,-1.9,8.6

