﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,540;0,1;1,5;-0,6
Alimentos y bebidas no alcohólicas;93,884;0,1;2,1;0,6
Bebidas alcohólicas y tabaco;97,961;0,4;1,6;1,1
Vestido y calzado;91,208;4,0;0,9;-14,0
Vivienda;93,023;-1,6;0,9;-1,4
Menaje del hogar;97,474;0,2;0,2;0,0
Medicina;97,766;0,0;0,4;-0,1
Transportes;94,395;-0,1;1,9;0,2
Comunicaciones;103,183;-0,2;1,9;1,9
Ocio y cultura;100,820;0,5;1,3;0,4
Enseñanza;101,460;0,0;0,5;0,0
Hoteles, cafés y restaurantes;95,703;0,7;2,1;1,3
Otros bienes y servicios;95,159;0,2;1,2;0,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,393;0,1;1,2;-0,8
Alimentos y bebidas no alcohólicas;94,305;0,1;1,4;0,2
Bebidas alcohólicas y tabaco;98,264;0,3;1,7;1,2
Vestido y calzado;91,679;4,3;0,7;-13,0
Vivienda;92,071;-1,9;1,0;-2,1
Menaje del hogar;97,846;0,2;0,0;-0,4
Medicina;97,903;0,1;0,2;0,1
Transportes;93,743;-0,1;1,4;0,2
Comunicaciones;102,934;-0,2;2,1;1,9
Ocio y cultura;101,398;0,4;1,0;0,3
Enseñanza;98,043;0,0;0,7;0,0
Hoteles, cafés y restaurantes;95,420;0,6;2,2;1,0
Otros bienes y servicios;95,995;0,1;0,7;0,2

