﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4517,0;143,0;3,3;6,2
Agricultura, ganadería, caza, silvicultura y pesca;140,8;-17,9;-11,3;-0,6
"Productos energéticas; extracción y refino de petróleo";322,7;63,2;24,4;17,8
Alimentación y bebidas;313,7;19,5;6,6;-0,2
Textil, confección, cuero y calzado;315,2;34,6;12,3;0,4
Industrias químicas;882,6;-19,4;-2,1;9,6
Metalurgia y productos metálicos;313,7;2,7;0,9;5,9
Maquinaria y equipos mecánicos;390,7;-23,7;-5,7;-2,2
Máquinas de oficina, instrumentos precisión y óptica;166,2;11,9;7,7;10,9
Equipos eléctricos y electrónicos;439,6;23,7;5,7;1,5
Vehículos de motor y otros materiales de transporte;639,3;11,0;1,8;10,1
Resto ramas de actividad;571,2;35,9;6,7;8,6
No clasificados;21,2;1,6;8,0;12,1
Importaciones. Por ramas de actividad
España. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;15519,8;859,6;5,9;5,5
Agricultura, ganadería, caza, silvicultura y pesca;468,2;3,3;0,7;-7,7
"Productos energéticas; extracción y refino de petróleo";1434,3;-129,9;-8,3;4,7
Alimentación y bebidas;1007,2;95,2;10,4;3,6
Textil, confección, cuero y calzado;826,9;101,7;14,0;7,0
Industrias químicas;1992,9;110,4;5,9;10,7
Metalurgia y productos metálicos;1224,5;179,8;17,2;12,2
Maquinaria y equipos mecánicos;1335,1;56,4;4,4;1,2
Máquinas de oficina, instrumentos precisión y óptica;623,4;35,8;6,1;1,8
Equipos eléctricos y electrónicos;1250,4;84,7;7,3;1,5
Vehículos de motor y otros materiales de transporte;3228,3;210,2;7,0;6,7
Resto ramas de actividad;2042,0;92,2;4,7;5,5
No clasificados;86,7;19,8;29,5;22,4

