﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201601&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,584;-1,7;0,0;-1,7
Alimentos y bebidas no alcohólicas;90,774;0,8;2,1;0,8
Bebidas alcohólicas y tabaco;94,595;0,0;0,6;0,0
Vestido y calzado;88,435;-15,4;0,4;-15,4
Vivienda;90,163;-3,1;-4,8;-3,1
Menaje del hogar;96,185;-0,7;0,7;-0,7
Medicina;96,088;0,0;-0,1;0,0
Transportes;85,859;-1,8;-1,7;-1,8
Comunicaciones;98,183;0,2;1,2;0,2
Ocio y cultura;97,780;-2,0;0,2;-2,0
Enseñanza;99,861;0,0;1,1;0,0
Hoteles, cafés y restaurantes;91,243;0,0;1,3;0,0
Otros bienes y servicios;92,210;1,0;1,9;1,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201601&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,876;-1,9;-0,3;-1,9
Alimentos y bebidas no alcohólicas;92,293;0,5;2,1;0,5
Bebidas alcohólicas y tabaco;94,718;0,0;0,9;0,0
Vestido y calzado;88,056;-15,3;0,4;-15,3
Vivienda;88,877;-3,5;-6,0;-3,5
Menaje del hogar;97,985;-0,7;0,1;-0,7
Medicina;96,828;-0,7;-0,4;-0,7
Transportes;86,161;-1,8;-1,9;-1,8
Comunicaciones;97,791;0,3;1,2;0,3
Ocio y cultura;99,279;-1,9;-0,2;-1,9
Enseñanza;96,406;0,0;0,5;0,0
Hoteles, cafés y restaurantes;91,432;0,0;1,3;0,0
Otros bienes y servicios;93,945;0,6;1,5;0,6

