﻿Hotel establishments. Overnight stays. By origin
"Catalonia. March, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3387.4,599.5,21.5,17.0
Domestic tourism,1418.2,312.4,28.3,17.6
Andalusia,75.3,-5.3,-6.5,2.4
Aragon,34.8,12.3,54.5,24.1
Balearic Is,22.7,1.6,7.3,11.9
Catalonia,729.7,220.9,43.4,22.8
Valencia,76.9,18.9,32.7,23.5
Madrid,146.9,0.5,0.3,8.6
Basque Country,120.4,37.4,45.2,26.5
Rest AACC North (1),135.8,10.1,8.0,1.5
Rest AACC South (2),75.6,15.9,26.7,22.6
Foreign tourism,1969.2,287.1,17.1,16.7
Germany,204.0,37.0,22.2,16.9
Belgium,57.8,22.5,63.9,38.2
France,274.6,42.6,18.4,9.7
Ireland,26.8,10.8,67.8,52.4
Italy,155.0,19.6,14.5,11.4
Netherlands,58.2,3.9,7.2,0.8
Nordic countries (3),107.1,5.1,5.0,2.9
Portugal,34.0,5.7,20.1,17.3
United Kingdom,251.3,69.7,38.4,26.8
Russia,46.0,12.7,38.0,12.3
Switzerland,50.4,19.9,65.5,41.2
Rest EU(4),114.8,15.6,15.7,23.9
Rest of Europe,56.4,11.4,25.5,29.9
United States,136.4,0.0,0.0,16.4
Rest of America,103.7,6.8,7.0,9.7
Japan,43.5,6.3,16.8,6.8
China,..,..,..,..
Rest of the world (5),249.1,-2.6,-1.0,19.9

