﻿Espais aptes per al bany amb qualitat de l'aigua excel·lent. Aigües marines
Espais totals
Unitats: Nombre.
Font Catalunya: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Agència Catalana de l'Aigua. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 14.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14482&col=1
;Catalunya;Espanya;Unió Europea-27
2023;254;..;..
2022;253;1987;14519
2021;251;1984;14471
2020;252;1969;14361
2019;254;1968;14404
2018;254;1965;14381
2017;253;1960;14317
2016;252;1949;14206
2015;250;1948;14150
2014;225;1942;14138
2013;223;1931;14747
2012;223;1926;14789
2011;220;1927;14839
Espais aptes per al bany amb qualitat de l'aigua excel·lent. Aigües continentals
Espais totals
Unitats: Nombre.
Font Catalunya: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Agència Catalana de l'Aigua. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 14.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14482&col=1
;Catalunya;Espanya;Unió Europea-27
2023;10;..;..
2022;13;281;7139
2021;13;277;7080
2020;13;270;6967
2019;13;266;6933
2018;14;263;6805
2017;13;259;6557
2016;12;242;6506
2015;13;241;6480
2014;13;236;6484
2013;12;230;6459
2012;12;230;6431
2011;12;225;6485

