﻿Exportaciones. Por ramas de actividad
Cataluña. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3723,5;-624,1;-14,4;-21,1
Agricultura, ganadería, caza, silvicultura y pesca;77,2;-27,6;-26,3;-10,3
"Productos energéticas; extracción y refino de petróleo";67,4;-46,5;-40,9;-24,0
Alimentación y bebidas;396,2;-68,8;-14,8;-9,1
Textil, confección, cuero y calzado;375,1;54,8;17,1;5,6
Industrias químicas;837,4;-9,8;-1,2;-16,5
Metalurgia y productos metálicos;231,9;-59,5;-20,4;-22,2
Maquinaria y equipos mecánicos;211,4;-45,5;-17,7;-19,8
Máquinas de oficina, instrumentos precisión y óptica;55,6;-5,8;-9,4;-22,7
Equipos eléctricos y electrónicos;267,1;-236,3;-46,9;-35,5
Vehículos de motor y otros materiales de transporte;661,5;-145,8;-18,1;-36,3
Resto ramas de actividad;464,3;-52,1;-10,1;-16,1
No clasificados;78,5;18,7;31,2;-29,7
Exportaciones. Por ramas de actividad
España. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200909&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13919,6;-2491,7;-15,2;-19,3
Agricultura, ganadería, caza, silvicultura y pesca;407,2;-115,7;-22,1;0,5
"Productos energéticas; extracción y refino de petróleo";571,1;-555,5;-49,3;-45,0
Alimentación y bebidas;1386,0;-167,3;-10,8;-9,2
Textil, confección, cuero y calzado;1024,6;-24,8;-2,4;-1,8
Industrias químicas;1794,6;-150,7;-7,7;-10,2
Metalurgia y productos metálicos;1274,5;-557,0;-30,4;-33,5
Maquinaria y equipos mecánicos;872,8;-128,8;-12,9;-15,9
Máquinas de oficina, instrumentos precisión y óptica;184,6;1,7;0,9;-5,3
Equipos eléctricos y electrónicos;860,3;-245,7;-22,2;-26,5
Vehículos de motor y otros materiales de transporte;3427,5;-292,1;-7,9;-22,7
Resto ramas de actividad;1746,4;-279,4;-13,8;-18,5
No clasificados;370,0;23,7;6,8;-25,3

