﻿Tasa de mortalidad estandarizada. Por sexo
Total
Unidades: Defunciones por 100.000 habitantes.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: La referencia temporal para Cataluña corresponde a medias móviles de cinco años. Por ejemplo, la TME del 2011 se ha calculado agrupando las defunciones y las poblaciones de los años 2009-2013.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10093&col=3&lang=es&tema=NAIXE
;Cataluña;España;Unión Europea-27
2020;827,2;844,9;1008,0
2019;829,0;817,3;989,7
2018;828,1;830,1;999,8
2017;807,3;835,9;1005,7
2016;817,1;829,1;999,1
2015;821,1;872,7;1040,6
2014;832,5;837,5;1006,9
2013;844,8;848,3;1042,5
2012;853,3;898,4;1070,4
2011;874,3;889,6;1063,1

