﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200502
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);110,7;-2,6;-2,4
Indústries extractives;549,1;-7,7;-8,6
Indústries manufactureres;108,8;-3,8;-3,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;91,3;1,3;-0,6
Fabricació de productes farmacèutics;57,3;6,3;-1,3
Fabricació productes cautxú i matèries plàstiques;112,2;-1,2;-1,9
Fabricació d'altres productes minerals no metàl·lics;189,7;-7,2;-4,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;70,5;-14,3;-13,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;121,7;10,9;10,6
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200502
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);120,3;-1,0;-0,1
Indústries extractives;292,2;-11,6;-10,9
Indústries manufactureres;118,1;-1,9;-1,1
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;84,5;-0,3;0,7
Fabricació de productes farmacèutics;57,3;-5,9;-5,9
Fabricació productes cautxú i matèries plàstiques;108,6;-0,4;-0,3
Fabricació d'altres productes minerals no metàl·lics;202,7;-1,1;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;89,6;-5,7;-9,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;124,7;7,6;9,3
Subministrament d'aigua;0,0;0,0;0,0

