﻿Exports. By geographical areas and countries
"Catalonia. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4696.7,100.0,-131.1,-2.7,-2.7
European Union (EU-27),2973.1,63.3,65.8,2.3,2.3
Germany,588.4,12.5,-18.8,-3.1,-3.1
France,815.8,17.4,40.7,5.3,5.3
Italy,461.7,9.8,39.4,9.3,9.3
Portugal,311.9,6.6,-14.8,-4.5,-4.5
Other countries of Europe,618.5,13.2,-96.1,-13.4,-13.4
United Kingdom,294.2,6.3,-72.2,-19.7,-19.7
Switzerland,149.8,3.2,-4.7,-3.1,-3.1
North America,159.8,3.4,20.3,14.6,14.6
United States,143.7,3.1,18.9,15.1,15.1
Central and South America,240.1,5.1,-47.0,-16.4,-16.4
Rest of the world,705.2,15.0,-74.1,-9.5,-9.5
Japan,53.0,1.1,-16.5,-23.7,-23.7
China,76.5,1.6,-2.8,-3.5,-3.5
Exports. By geographical areas and countries
"Spain. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,18590.9,100.0,106.8,0.6,0.6
European Union (EU-27),11337.7,61.0,268.4,2.4,2.4
Germany,2211.8,11.9,30.8,1.4,1.4
France,2989.1,16.1,-45.1,-1.5,-1.5
Italy,1471.4,7.9,59.0,4.2,4.2
Portugal,1306.4,7.0,-35.2,-2.6,-2.6
Other countries of Europe,2490.3,13.4,-38.4,-1.5,-1.5
United Kingdom,1547.0,8.3,34.6,2.3,2.3
Switzerland,291.1,1.6,5.6,1.9,1.9
North America,856.2,4.6,-42.2,-4.7,-4.7
United States,769.6,4.1,-17.8,-2.3,-2.3
Central and South America,906.0,4.9,-36.0,-3.8,-3.8
Rest of the world,3000.7,16.1,-45.0,-1.5,-1.5
Japan,165.5,0.9,-16.2,-8.9,-8.9
China,343.1,1.8,69.2,25.3,25.3

