﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Junio del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201506&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1856,6;26,1;1,4;5,9;64,3
Barcelona;711,1;46,1;6,9;6,3;84,8
Costa Brava;374,3;-2,3;-0,6;8,6;55,4
Costa Daurada;312,8;3,7;1,2;2,9;60,3
Costa Barcelona;334,2;z;z;z;66,0
Paisatges Barcelona;21,5;z;z;z;42,7
Pirineus;47,0;1,9;4,3;9,7;24,5
Terres de Lleida;17,6;-2,3;-11,7;-7,1;31,1
Terres de l'Ebre;28,0;-0,7;-2,4;-0,5;43,8
Val d'Aran;10,1;-1,9;-16,1;4,7;27,5

