﻿Personnel costs in the industry. By activity groups (CCEA-2009)
Catalonia. 2008
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200800&lang=en
,Value,Variation (%)
Total industry,21113076,..
"Extraction industries, oil refining",268927,..
Industries of food products,2072919,..
Production of beverages and of tobacco products,471735,..
"Manufacture of textiles, wearing apparel, leather and footwear",1338525,..
"Manufacture of wood and cork-based products, except furniture; basketry",322985,..
Manufacture of paper and graphic arts,1420655,..
Chemical industries,1907218,..
Manufacture of pharmaceutical products,1203715,..
Manufacture of rubber and plastic products,1161161,..
Other non-metal mineral products industries,898542,..
Metallurgy,358316,..
"Manufacture of steel products, except machinery and equipment",2565248,..
"Manufacture of computer, electronic and optical material and equipment",1433848,..
Manufacture of machinery and equipment not elsewhere classified,1270980,..
"Manufacture of motor vehicles, trailers and semi-trailers",1906479,..
"Manufacture of other transport equipment, except motor vehicles",223799,..
Furniture making and other manufacturing industries,728996,..
Repair and installation of machinery and equipment,481822,..
Electricity and gas production and supply,486950,..
Water supply; sanitation and waste management,590254,..
Personnel costs in the industry. By activity groups (CCEA-2009)
Spain. 2008
Units: Thousands of euros.
Source: INE. Structural business statistics in the industrial sector.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200800&lang=en
,Value,Variation (%)
Total industry,85450746,..
"Extraction industries, oil refining",1977472,..
Industries of food products,8915815,..
Production of beverages and of tobacco products,2314133,..
"Manufacture of textiles, wearing apparel, leather and footwear",4004375,..
"Manufacture of wood and cork-based products, except furniture; basketry",2082033,..
Manufacture of paper and graphic arts,4561865,..
Chemical industries,4354393,..
Manufacture of pharmaceutical products,2287724,..
Manufacture of rubber and plastic products,3980844,..
Other non-metal mineral products industries,6332232,..
Metallurgy,3413760,..
"Manufacture of steel products, except machinery and equipment",10748229,..
"Manufacture of computer, electronic and optical material and equipment",4764646,..
Manufacture of machinery and equipment not elsewhere classified,5036486,..
"Manufacture of motor vehicles, trailers and semi-trailers",6487793,..
"Manufacture of other transport equipment, except motor vehicles",2221221,..
Furniture making and other manufacturing industries,3793951,..
Repair and installation of machinery and equipment,2236335,..
Electricity and gas production and supply,2596662,..
Water supply; sanitation and waste management,3340778,..

