﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4539,3;650,8;16,7;11,5
Agricultura, ramaderia, caça, silvicultura i pesca;207,8;28,1;15,6;5,8
"Productes energètics; extracció i refinació petroli";581,0;279,7;92,8;30,5
Alimentació i begudes;334,3;39,6;13,5;-1,0
Tèxtil, confecció, cuir i calçat;445,1;99,5;28,8;8,6
Indústries químiques;766,5;24,4;3,3;8,5
Metal·lúrgia i productes metàl·lics;216,8;1,7;0,8;8,7
Maquinària i equips mecànics;278,9;8,3;3,1;10,3
Màquines d'oficina, instruments precisió i òptica;199,5;60,3;43,3;33,4
Equips elèctrics i electrònics;373,8;-17,1;-4,4;3,9
Vehicles de motor i altres materials de transport;560,0;44,7;8,7;18,8
Resta branques d'activitat;560,4;81,5;17,0;8,7
No classificats;15,1;0,0;-0,2;-10,0
Importacions. Per branques d'activitat
Espanya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16689,1;2807,6;20,2;12,2
Agricultura, ramaderia, caça, silvicultura i pesca;686,9;157,7;29,8;9,0
"Productes energètics; extracció i refinació petroli";3215,2;1263,5;64,7;39,9
Alimentació i begudes;1072,5;70,2;7,0;3,3
Tèxtil, confecció, cuir i calçat;1369,9;262,3;23,7;9,0
Indústries químiques;1849,6;112,0;6,4;7,9
Metal·lúrgia i productes metàl·lics;1008,6;55,8;5,9;13,9
Maquinària i equips mecànics;1234,0;196,7;19,0;11,6
Màquines d'oficina, instruments precisió i òptica;604,4;107,2;21,5;8,8
Equips elèctrics i electrònics;1223,2;117,0;10,6;6,1
Vehicles de motor i altres materials de transport;2240,4;180,7;8,8;9,4
Resta branques d'activitat;2131,5;317,5;17,5;10,1
No classificats;52,9;-33,0;-38,4;-23,4

