﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201609
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,5;0,2;-2,5;-1,4
Indústries extractives;98,1;0,1;-0,2;0,3
Indústries manufactureres;88,9;-0,1;-0,8;0,5
Indústries de productes alimentaris;89,7;0,0;-0,5;0,4
Fabricació de begudes;94,0;-0,3;0,7;-0,2
Indústries tèxtils;96,2;-0,6;-0,4;-0,2
Confecció de peces de vestir;98,2;0,1;0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,1;-0,3;1,2;0,9
Indústries del paper;90,5;-0,4;-1,4;-1,4
Arts gràfiques i reproducció de suports enregistrats;89,6;0,3;2,5;-0,5
Indústries químiques;86,2;0,1;-2,6;-0,4
Fabricació de productes farmacèutics;93,8;0,3;0,1;-0,4
Fabricació de productes de cautxú i matèries plàstiques;93,1;0,2;-0,7;-0,5
Fabricació d'altres productes minerals no metàl·lics;93,5;0,4;-0,2;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";67,0;-1,7;-2,3;6,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;-0,2;0,6;1,8
Fabricació de productes informàtics, electrònics i òptics;96,7;0,0;0,3;0,3
Fabricació de materials i equips elèctrics;95,0;-0,6;-1,2;-0,9
Fabricació de maquinària i equips ncaa;95,6;0,0;0,9;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;94,7;-1,0;-1,0;-1,0
Fabricació d'altres materials de transport;97,4;-0,1;2,8;2,2
Fabricació de mobles;93,2;0,0;0,6;0,4
Indústries manufactureres diverses;95,5;-0,2;-3,3;-2,3
Reparació i instal·lació de maquinària i equips;99,9;-0,9;0,1;-0,5
Energia elèctrica i gas;74,4;1,9;-10,9;-10,2
Subministrament d'aigua (1);97,3;0,0;0,3;0,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201609
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,7;0,3;-2,0;-0,4
Indústries extractives;95,6;0,0;-1,6;-0,7
Indústries manufactureres;88,3;0,1;-0,8;1,2
Indústries de productes alimentaris;91,7;-0,2;-1,3;0,2
Fabricació de begudes;94,7;0,0;0,9;0,6
Indústries tèxtils;97,1;-0,4;-0,8;-0,7
Confecció de peces de vestir;99,2;0,3;0,4;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,8;0,0;0,9;0,9
Indústries del paper;87,9;-0,6;-2,1;-1,9
Arts gràfiques i reproducció de suports enregistrats;94,3;-0,1;0,2;-1,7
Indústries químiques;81,0;-0,3;-2,3;-0,9
Fabricació de productes farmacèutics;95,4;0,2;0,5;0,1
Fabricació de productes de cautxú i matèries plàstiques;93,4;-0,2;-1,4;-0,7
Fabricació d'altres productes minerals no metàl·lics;94,9;-0,1;0,1;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,0;0,2;0,4;7,5
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;-0,1;-0,1;0,4
Fabricació de productes informàtics, electrònics i òptics;98,7;0,0;0,1;0,1
Fabricació de materials i equips elèctrics;95,7;0,0;-0,4;-0,2
Fabricació de maquinària i equips ncaa;95,6;0,0;0,6;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;96,2;-0,3;-0,4;-0,6
Fabricació d'altres materials de transport;90,7;0,9;1,9;3,4
Fabricació de mobles;93,3;0,0;0,9;0,8
Indústries manufactureres diverses;94,5;0,0;-0,6;0,0
Reparació i instal·lació de maquinària i equips;96,4;-0,5;0,2;0,0
Energia elèctrica i gas;69,6;1,8;-7,8;-8,1
Subministrament d'aigua (1);98,3;-0,4;0,0;-0,4

