﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Maig del 2006
Unitats: Milers.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200605
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4086,7;..;..;..
Barcelona;1036,1;z;z;z
Catalunya Central;125,4;z;z;z
Costa Brava;1090,7;..;..;..
Costa Daurada;989,2;..;..;..
Costa de Garraf;168,9;z;z;z
Costa Barcelona-Maresme;551,8;z;z;z
Pirineus;71,3;..;..;..
Terres de Lleida;36,0;..;..;..
Terres de l'Ebre;23,6;..;..;..
Val d'Aran;16,2;..;..;..

