﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;8874,3;699,1;8,6;5,4
Nivell tecnològic alt;1036,8;-92,9;-8,2;0,6
Productes farmacèutics;393,3;-34,2;-8,0;3,4
Productes informàtics, electrònics i òptics;641,4;-57,9;-8,3;-1,0
Altres;2,2;-0,9;-28,7;10,0
Nivell tecnològic mitjà alt;4595,9;572,3;14,2;6,6
Productes químics;1574,5;181,5;13,0;3,6
"Materials i equips elèctrics; maquinària i vehicles";2847,9;407,6;16,7;9,2
Altres;173,5;-16,8;-8,8;-3,5
Nivell tecnològic mitjà baix;1108,4;124,6;12,7;10,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;709,5;72,2;11,3;13,8
Productes metàl·lics;286,2;27,9;10,8;6,6
Altres;112,7;24,5;27,8;-4,1
Nivell tecnològic baix;2133,2;95,1;4,7;2,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1918,8;66,2;3,6;2,0
Altres;214,4;28,8;15,5;10,7
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;31093,0;2424,1;8,5;6,9
Nivell tecnològic alt;2992,8;-50,5;-1,7;1,8
Productes farmacèutics;1023,6;27,3;2,7;1,9
Productes informàtics, electrònics i òptics;1515,9;-72,2;-4,5;1,1
Altres;453,3;-5,6;-1,2;4,1
Nivell tecnològic mitjà alt;14631,1;1284,3;9,6;6,4
Productes químics;2884,7;340,0;13,4;4,3
"Materials i equips elèctrics; maquinària i vehicles";11388,8;957,1;9,2;7,3
Altres;357,7;-12,8;-3,4;-0,8
Nivell tecnològic mitjà baix;6324,2;945,2;17,6;14,8
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3824,2;396,4;11,6;11,1
Productes metàl·lics;1026,7;101,7;11,0;10,3
Altres;1473,3;447,2;43,6;30,0
Nivell tecnològic baix;7144,9;245,1;3,6;3,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6486,2;216,6;3,5;3,7
Altres;658,6;28,5;4,5;2,3

