﻿"Cinema. Movies, screenings, spectators and box office takings. By nationality of the movie"
Source: Ministry of Culture.
Notes:
 Spain not including Catalonia.
 European Union not including Catalonia or Spain.
 By nationality of the main producer.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15755&lang=en
,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999
Movies,1254,991,1246,1182,1182,1189,1214,1007,915,868,915,838,930,928,1034,986,940,897,1003,1032,970,1024,1043
Catalonia,101,79,129,126,126,138,135,134,121,98,123,141,136,137,121,98,85,74,69,60,51,40,43
Spain,149,107,143,142,142,123,107,125,96,97,94,88,102,104,109,128,159,135,146,148,131,123,118
European Union,441,346,473,452,452,403,422,296,262,259,281,198,250,240,316,294,275,228,269,314,306,319,356
United States,414,338,344,319,319,390,423,361,349,346,336,341,362,359,385,369,321,384,432,425,420,493,481
Rest of the world,149,121,157,143,143,135,127,91,87,68,81,70,80,88,103,97,100,76,87,85,62,49,45
Screenings,426041,279322,706536,731198,731198,739340,743698,752459,770206,826037,862350,839383,842618,861896,859803,866271,871032,879287,885706,830718,759877,..,..
Catalonia,20319,33204,25579,45919,45919,64476,61883,43644,58835,71112,79944,79127,45460,71354,60339,60573,51428,42950,34550,36241,19780,..,..
Spain,51965,36264,89220,82386,82386,69889,68183,91252,57294,67907,66473,48443,88876,54092,60019,81406,105186,90721,109659,98054,105967,..,..
European Union,95649,58116,132412,161229,161229,134513,163690,152240,107679,168130,142268,153412,128862,128767,165969,151139,184940,124410,115370,91101,123630,..,..
United States,229945,134131,443228,418479,418479,450857,413985,422517,506086,479739,550311,547673,560921,579538,535967,543716,488664,587409,582239,561730,468818,..,..
Rest of the world,28163,17607,16097,23185,23185,19605,35957,42806,40312,39149,23354,10728,18499,28145,37509,29437,40814,33797,43888,43592,41682,..,..
Spectators,8136343,4982077,19268873,18705,19349073,19436049,18984036,17540570,16296702,19116180,20099823,20432597,22584807,22540912,23927465,25456933,25908952,29034898,29302166,30579563,31860415,29616122,28371110
Catalonia,291265,501321,398813,993568,1215370,1789295,1453462,909532,1041919,1738989,1489431,1821658,1196263,1842210,2073789,1792535,1386453,990319,858903,1113305,414208,233775,336618
Spain,832574,604,1950,1742,1630614,1386574,2026510,2901366,1081247,1782697,1476184,788977,2331723,1213347,1091498,2147514,2853229,2671011,3468246,2782520,4531829,2387938,3045024
European Union,1599854,889,2357,3265,3012708,2713774,3113548,2931219,1966078,3790616,2987599,3631082,3070306,3074076,4338542,3728581,5353030,4253285,3184685,3220317,4541951,2307972,5407707
United States,5001522,2639,14224,12103,13109198,13180579,11745026,9868615,11186242,10646928,13727114,14026441,15620135,15885162,15648888,17222204,15431246,20119793,19730462,21216911,20213645,24182786,18740266
Rest of the world,411128,348911,339076,601799,381183,365827,645490,929838,1021216,1156950,419495,164439,366380,526117,774748,566099,884994,1000490,2059870,2246510,2158782,503651,841495
Takings (Thousands of euros),52964.2,32100.0,121314.6,118327.1,122872.5,122947.4,121180.0,109785.3,111494.5,131831.4,136874.8,141350.3,148075.0,140341.2,143272.2,144606.6,140465.4,151341.3,148066.7,147646.2,145466.4,129296.6,118946.4
Catalonia,1876.3,3182.7,2336.0,6145.3,7511.3,11171.3,9036.1,5735.8,7079.0,11653.8,10327.8,11923.1,7437.3,11341.7,12332.9,10186.6,7764.6,5141.6,4259.7,5385.2,1838.8,1004.2,1384.9
Spain,5263.1,3737.3,12240.6,10804.2,10538.4,8863.7,13426.5,18276.9,7477.5,12831.8,9713.4,5081.1,15054.6,7498.6,6456.4,12224.1,15528.5,13934.0,17451.8,13468.2,20710.2,10439.9,12730.3
European Union,10565.0,5780.5,14603.3,20729.6,19143.6,17214.6,19899.7,18390.2,13560.8,25930.0,20337.6,24352.3,19479.3,19018.1,25744.7,21111.3,29020.8,21864.3,16362.5,15830.8,21039.7,10289.3,22456.8
United States,32660.7,17159.5,89913.1,76770.3,83347.8,83443.2,74610.0,61206.5,75957.4,73158.5,93576.9,98926.0,103757.9,99280.1,94100.7,97700.2,83164.4,105226.8,99653.8,102057.3,91731.9,105220.2,78822.4
Rest of the world,2599.2,2240.0,2221.6,3877.7,2331.2,2254.4,4207.5,6175.9,7419.8,8257.3,2919.1,1067.8,2345.9,3202.7,4637.5,3384.4,4987.1,5174.6,10338.9,10904.7,10145.9,2343.1,3552.0

