﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4827,8;100,0;30,1;0,6;0,6
Unión Europea (UE-27);2907,3;60,2;-36,5;-1,2;-1,2
Alemania;607,1;12,6;19,1;3,2;3,2
Francia;775,1;16,1;-80,0;-9,4;-9,4
Italia;422,3;8,7;2,1;0,5;0,5
Portugal;326,7;6,8;4,0;1,2;1,2
Otros países y territorios de Europa;714,6;14,8;-14,4;-2,0;-2,0
Reino Unido;366,4;7,6;71,5;24,2;24,2
Suiza;154,5;3,2;-46,3;-23,1;-23,1
América del Norte;139,5;2,9;12,4;9,7;9,7
Estados Unidos;124,8;2,6;11,7;10,3;10,3
América Central y del Sur;287,1;5,9;26,4;10,1;10,1
Resto del mundo;779,3;16,1;42,2;5,7;5,7
Japón;69,5;1,4;20,0;40,5;40,5
China;79,3;1,6;-6,0;-7,0;-7,0
Exportaciones. Por áreas geográficas y países
España. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18484,1;100,0;-672,9;-3,5;-3,5
Unión Europea (UE-27);11069,3;59,9;-316,5;-2,8;-2,8
Alemania;2181,0;11,8;135,1;6,6;6,6
Francia;3034,2;16,4;-243,4;-7,4;-7,4
Italia;1412,4;7,6;31,5;2,3;2,3
Portugal;1341,6;7,3;-94,7;-6,6;-6,6
Otros países y territorios de Europa;2528,7;13,7;-82,0;-3,1;-3,1
Reino Unido;1512,4;8,2;223,8;17,4;17,4
Suiza;285,6;1,5;-46,9;-14,1;-14,1
América del Norte;898,4;4,9;125,8;16,3;16,3
Estados Unidos;787,4;4,3;90,8;13,0;13,0
América Central y del Sur;942,0;5,1;-91,5;-8,9;-8,9
Resto del mundo;3045,7;16,5;-308,6;-9,2;-9,2
Japón;181,7;1,0;-72,2;-28,4;-28,4
China;273,9;1,5;-119,7;-30,4;-30,4

