﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2017
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,19134.0,1073.7,5.9,7.1
High technology level,2582.0,100.7,4.1,7.5
European Union,1419.2,96.1,7.3,8.6
Rest of the world,1162.8,4.6,0.4,6.2
Medium-high technology level,9240.3,647.3,7.5,6.5
European Union,6202.9,556.7,9.9,5.0
Rest of the world,3037.3,90.6,3.1,9.5
Medium-low technology level,2540.4,224.5,9.7,12.8
European Union,1478.2,103.9,7.6,9.3
Rest of the world,1062.1,120.6,12.8,17.8
Low technology level,4771.3,101.1,2.2,5.0
European Union,2367.3,30.6,1.3,0.3
Rest of the world,2404.0,70.5,3.0,9.7
Imports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2017
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,63574.0,3601.9,6.0,7.1
High technology level,11028.0,389.1,3.7,7.9
European Union,5918.4,666.4,12.7,10.6
Rest of the world,5109.6,-277.3,-5.1,5.2
Medium-high technology level,27209.0,1917.0,7.6,5.9
European Union,18869.4,1215.3,6.9,4.4
Rest of the world,8339.6,701.7,9.2,9.1
Medium-low technology level,9806.9,560.7,6.1,9.2
European Union,6160.0,964.8,18.6,14.5
Rest of the world,3646.9,-404.1,-10.0,2.4
Low technology level,15530.1,735.1,5.0,7.3
European Union,7279.0,136.5,1.9,2.4
Rest of the world,8251.0,598.5,7.8,11.7

