﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,2;0,1;..;..
Indústries extractives;78,1;0,0;..;..
Indústries manufactureres;70,3;0,2;..;..
Indústries de productes alimentaris;65,8;-0,3;..;..
Fabricació de begudes;70,8;0,2;..;..
Indústries tèxtils;84,2;-0,3;..;..
Confecció de peces de vestir;84,2;1,0;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,3;0,1;..;..
Indústries del paper;83,6;0,4;..;..
Arts gràfiques i reproducció de suports enregistrats;56,5;-0,7;..;..
Indústries químiques;65,5;1,0;..;..
Fabricació de productes farmacèutics;86,8;0,4;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,4;0,3;..;..
Fabricació d'altres productes minerals no metàl·lics;74,3;0,0;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,4;-1,2;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,8;0,2;..;..
Fabricació de productes informàtics, electrònics i òptics;121,4;0,6;..;..
Fabricació de materials i equips elèctrics;59,9;0,3;..;..
Fabricació de maquinària i equips ncaa;75,4;0,0;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;0,0;..;..
Fabricació d'altres materials de transport;80,5;0,4;..;..
Fabricació de mobles;69,1;-0,1;..;..
Indústries manufactureres diverses;71,2;0,0;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,0;0,0;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,2;0,0;0,2;1,6
Indústries extractives;75,7;-0,4;2,9;1,6
Indústries manufactureres;68,0;0,0;0,2;1,7
Indústries de productes alimentaris;68,0;-0,1;2,4;1,3
Fabricació de begudes;67,8;0,1;3,3;2,7
Indústries tèxtils;83,6;-0,1;-1,2;-1,2
Confecció de peces de vestir;89,4;0,3;1,4;1,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";72,9;0,1;1,2;1,2
Indústries del paper;78,4;0,3;2,0;2,9
Arts gràfiques i reproducció de suports enregistrats;74,6;0,2;1,0;1,3
Indústries químiques;57,5;0,8;1,0;4,4
Fabricació de productes farmacèutics;89,4;0,1;0,5;0,7
Fabricació de productes de cautxú i matèries plàstiques;74,3;0,0;-0,3;-0,4
Fabricació d'altres productes minerals no metàl·lics;77,8;-0,1;2,2;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,9;-0,9;-4,5;3,2
Fabricació de productes metàl·lics, excepte maquinària i equips;69,4;0,1;2,1;1,7
Fabricació de productes informàtics, electrònics i òptics;124,0;-0,2;0,0;0,4
Fabricació de materials i equips elèctrics;73,9;0,0;-0,6;-0,1
Fabricació de maquinària i equips ncaa;76,9;-0,1;2,0;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;87,8;0,1;1,7;1,6
Fabricació d'altres materials de transport;72,2;0,1;2,1;1,2
Fabricació de mobles;72,0;0,1;2,5;1,9
Indústries manufactureres diverses;69,1;-0,2;2,4;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,1;0,0;0,1;0,9
Subministrament d'aigua (1);..;..;..;..

