﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2015
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201503&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);104,5;5,2;1,7
Industrias extractivas;155,0;26,2;15,8
Industrias manufactureras;102,8;5,1;1,5
Industrias de alimentación y bebidas;98,5;6,7;2,2
Industrias textiles, de la confección, cuero y calzado;99,5;-0,6;-4,2
Industrias del papel, artes gráficas y soportes registrados;135,6;7,1;1,4
Industrias químicas;95,0;4,3;2,2
Fabricación de productos farmacéuticos;90,2;2,5;2,9
Fabricación productos caucho y materias plásticas;103,5;15,5;9,4
Fabricación de otros productos minerales no metálicos;113,4;12,1;3,6
Metalurgia y fabricación de productos metálicos;98,8;10,9;2,6
Materiales y equipos eléctricos, electrónicos y ópticos;96,1;4,4;0,5
Fabricación de maquinaria y equipos mecánicos;80,1;-4,6;-8,0
Fabricación de material de transporte;154,6;-5,9;-5,2
Otras industrias manufactureras;99,7;14,8;13,0
Energía eléctrica, gas, vapor y aire acondicionado;127,0;5,7;1,9
Suministro de agua;76,2;3,7;6,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2015
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201503&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);102,8;5,0;1,3
Industrias extractivas;115,9;-2,1;-3,7
Industrias manufactureras;101,7;5,4;1,3
Industrias de alimentación y bebidas;97,8;5,5;-1,6
Industrias textiles, de la confección, cuero y calzado;129,0;7,4;-2,7
Industrias del papel, artes gráficas y soportes registrados;116,7;4,0;0,5
Industrias químicas;94,0;5,2;2,7
Fabricación de productos farmacéuticos;89,8;5,4;2,9
Fabricación productos caucho y materias plásticas;100,3;10,1;5,3
Fabricación de otros productos minerales no metálicos;91,4;5,9;1,8
Metalurgia y fabricación de productos metálicos;104,5;3,3;-1,0
Materiales y equipos eléctricos, electrónicos y ópticos;96,1;8,8;3,7
Fabricación de maquinaria y equipos mecánicos;80,5;-2,0;-4,0
Fabricación de material de transporte;127,9;6,4;5,6
Otras industrias manufactureras;97,0;8,2;5,3
Energía eléctrica, gas, vapor y aire acondicionado;113,0;3,9;3,1
Suministro de agua;77,3;-1,7;-5,4

