﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201410
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6824,1;100,0;587,0;9,4;7,9
Unió Europea (UE-27);3755,0;55,0;364,6;10,8;8,1
Alemanya;1184,3;17,4;157,5;15,3;12,2
França;662,4;9,7;16,3;2,5;9,1
Itàlia;520,5;7,6;64,0;14,0;5,5
Portugal;166,2;2,4;-9,6;-5,5;-7,7
Altres països i territoris d'Europa;772,9;11,3;111,4;16,8;10,9
Regne Unit;239,4;3,5;47,6;24,8;15,7
Suïssa;125,0;1,8;7,0;5,9;22,6
Amèrica del Nord;193,2;2,8;-22,0;-10,2;27,7
Estats Units, els;177,0;2,6;-22,4;-11,2;26,0
Amèrica Central i del Sud;311,0;4,6;-12,5;-3,9;1,5
Resta del món;1792,1;26,3;145,5;8,8;5,1
Japó;127,0;1,9;2,8;2,3;6,0
Xina;561,6;8,2;39,4;7,5;7,7
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201410
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;24723,4;100,0;2076,4;9,2;5,7
Unió Europea (UE-27);12497,1;50,5;1404,7;12,7;9,4
Alemanya;3104,4;12,6;470,1;17,8;14,7
França;2690,6;10,9;206,9;8,3;8,6
Itàlia;1512,2;6,1;160,4;11,9;6,5
Portugal;925,8;3,7;10,6;1,2;1,5
Altres països i territoris d'Europa;2883,5;11,7;215,1;8,1;5,7
Regne Unit;1068,9;4,3;183,5;20,7;11,1
Suïssa;237,1;1,0;12,6;5,6;13,4
Amèrica del Nord;1055,8;4,3;-97,3;-8,4;2,7
Estats Units, els;915,0;3,7;-138,1;-13,1;4,1
Amèrica Central i del Sud;1454,1;5,9;-245,5;-14,4;-6,1
Resta del món;6832,9;27,6;799,4;13,2;3,1
Japó;257,2;1,0;27,2;11,8;8,4
Xina;1911,4;7,7;269,6;16,4;13,7

