﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Febrer del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);12814;1077;9,2;12,3
Finques urbanes;12608;1072;9,3;12,1
Habitatges;8891;1706;23,7;19,6
Solars;407;-120;-22,8;-10,2
Altres;3310;-514;-13,4;-0,9
Finques rústiques;206;5;2,5;23,6
Capital prestat (milions d'euros);1804,1;-19,8;-1,1;-9,6
Finques urbanes;1761,2;3,7;0,2;-9,3
Habitatges;1122,8;138,0;14,0;10,1
Solars;230,0;-32,2;-12,3;-30,9
Altres;408,3;-102,1;-20,0;-29,1
Finques rústiques;43,0;-23,6;-35,4;-20,5
Hipoteques cancel·lades (nombre);6378;-3;0,0;-6,4
Finques urbanes;6304;26;0,4;-5,9
Habitatges;4278;-164;-3,7;-6,3
Solars;148;32;27,6;30,3
Altres;1878;158;9,2;-7,0
Finques rústiques;74;-29;-28,2;-36,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Febrer del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);88523;1577;1,8;3,5
Finques urbanes;84051;1347;1,6;3,2
Habitatges;55194;4659;9,2;5,8
Solars;3825;-1330;-25,8;-19,5
Altres;25032;-1982;-7,3;2,1
Finques rústiques;4472;230;5,4;9,8
Capital prestat (milions d'euros);11987,0;-1097,9;-8,4;-11,4
Finques urbanes;11096,5;-573,5;-4,9;-10,3
Habitatges;6505,2;246,6;3,9;-0,7
Solars;1567,9;-491,3;-23,9;-30,5
Altres;3023,4;-328,8;-9,8;-15,7
Finques rústiques;890,4;-524,4;-37,1;-22,1
Hipoteques cancel·lades (nombre);48787;398;0,8;-2,3
Finques urbanes;47183;377;0,8;-2,4
Habitatges;33242;115;0,3;-3,6
Solars;1318;20;1,5;-0,9
Altres;12623;242;2,0;0,5
Finques rústiques;1604;21;1,3;0,7

