﻿Población a 1 de enero. Por sexo y grupos de edad
Cataluña
De 100 años y más
Fuente: Idescat. Estimaciones de población.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15231&fil=21&lang=es
;Hombres;Mujeres;Total
2024 (p);415;2317;2732
2023;415;2099;2514
2022;376;2006;2382
2021;341;1815;2156
2020;341;1849;2190
2019;351;1768;2119
2018;367;1714;2081
2017;370;1693;2063
2016;368;1659;2027
2015;362;1705;2067
2014;334;1534;1868
2013;322;1398;1720
2012;308;1307;1615

