﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 3r trimestre del 2012
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Nota: L'Índex de confiança empresarial per als trimestres del 2012 no està harmonitzat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201203
;Índex;Variació trimestral %;Variació interanual %
Total;106,8;-0,9;..
Per sector d'activitat;;;
Indústria;100,9;-1,8;..
Construcció;108,9;6,5;..
Comerç;109,0;1,1;..
Hostaleria i transport;120,2;4,3;..
Resta de serveis;105,0;-3,5;..
Per grandària de l'establiment;;;
Menys de 10 assalariats;..;..;..
De 10 a 49 assalariats;..;..;..
De 50 a 199 assalariats;..;..;..
De 200 a 999 assalariats;..;..;..
1000 o més assalariats;..;..;..
Per demarcació cameral;;;
Cambra de Barcelona;..;..;..
Resta de cambres de Barcelona;..;..;..
Cambres de Girona;..;..;..
Cambres de Lleida;..;..;..
Cambres de Tarragona;..;..;..
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 3r trimestre del 2012
Unitats: Base 2013 I trim. = 100.
Font: INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201203
;Índex;Variació trimestral %;Variació interanual %
Total;105,5;-1,3;..
Per sector d'activitat;;;
Indústria;..;..;..
Construcció;..;..;..
Comerç;..;..;..
Hostaleria i transport;..;..;..
Resta de serveis;..;..;..
Per grandària de l'establiment;;;
Menys de 10 assalariats;..;..;..
De 10 a 49 assalariats;..;..;..
De 50 a 199 assalariats;..;..;..
De 200 a 999 assalariats;..;..;..
1000 o més assalariats;..;..;..

