﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;20439,2;793,6;4,0;4,0
Nivel tecnológico alto;2627,8;190,3;7,8;7,8
Unión Europea;1201,1;-42,7;-3,4;-3,4
Resto del mundo;1426,8;233,0;19,5;19,5
Nivel tecnológico medio alto;9968,2;422,9;4,4;4,4
Unión Europea;6466,3;348,2;5,7;5,7
Resto del mundo;3501,9;74,6;2,2;2,2
Nivel tecnológico medio bajo;3116,8;207,2;7,1;7,1
Unión Europea;1753,9;91,0;5,5;5,5
Resto del mundo;1362,9;116,1;9,3;9,3
Nivel tecnológico bajo;4726,3;-26,8;-0,6;-0,6
Unión Europea;2332,4;69,4;3,1;3,1
Resto del mundo;2394,0;-96,1;-3,9;-3,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;64459,5;857,3;1,3;1,3
Nivel tecnológico alto;10117,1;390,2;4,0;4,0
Unión Europea;5198,1;135,8;2,7;2,7
Resto del mundo;4919,0;254,3;5,5;5,5
Nivel tecnológico medio alto;28343,1;816,0;3,0;3,0
Unión Europea;19381,5;509,3;2,7;2,7
Resto del mundo;8961,6;306,6;3,5;3,5
Nivel tecnológico medio bajo;10678,3;-165,3;-1,5;-1,5
Unión Europea;6465,4;350,6;5,7;5,7
Resto del mundo;4212,9;-515,9;-10,9;-10,9
Nivel tecnológico bajo;15321,0;-183,5;-1,2;-1,2
Unión Europea;6993,3;60,8;0,9;0,9
Resto del mundo;8327,7;-244,4;-2,9;-2,9

