﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. April, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4861.0,959.6,24.6,7.4
Barcelona,1962.2,197.5,11.2,8.0
Costa Brava,1007.0,206.8,25.8,-5.2
Costa Daurada,755.6,261.5,52.9,19.2
Costa Barcelona,820.8,146.4,21.7,11.4
Paisatges Barcelona,48.3,17.7,58.0,26.3
Pirineus,109.9,65.1,145.3,19.3
Terres de Lleida,38.7,6.8,21.4,5.1
Terres de l'Ebre,74.4,25.2,51.1,8.2
Val d'Aran,44.2,32.7,286.2,-8.2

