﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201510
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,1;-1,9;2,2
Indústries extractives;109,9;-13,5;3,1
Indústries manufactureres;101,9;-1,5;2,1
Indústries d'alimentació i begudes;101,8;-4,5;2,4
Indústries tèxtils, de la confecció, cuir i calçat;96,0;-2,2;-3,5
Indústries del paper, arts gràfiques i suports enregistrats;130,1;0,3;1,4
Indústries químiques;97,1;3,0;3,2
Fabricació de productes farmacèutics;87,1;-5,9;2,8
Fabricació productes cautxú i matèries plàstiques;97,9;2,9;8,6
Fabricació d'altres productes minerals no metàl·lics;98,3;-2,8;3,5
Metal·lúrgia i fabricació de productes metàl·lics;97,1;-1,2;3,5
Materials i equips elèctrics, electrònics i òptics;101,3;-1,9;2,0
Fabricació de maquinària i equips mecànics;87,4;3,2;1,5
Fabricació de material de transport;147,9;-3,2;-4,7
Altres indústries manufactureres;96,6;-0,4;8,5
Energia elèctrica, gas, vapor i aire condicionat;108,0;-0,7;3,1
Subministrament d'aigua;43,2;-36,4;-0,6
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201510
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,8;-0,2;3,0
Indústries extractives;114,7;-14,0;-6,8
Indústries manufactureres;101,7;1,2;3,4
Indústries d'alimentació i begudes;97,7;-4,5;0,0
Indústries tèxtils, de la confecció, cuir i calçat;113,2;-0,1;-2,2
Indústries del paper, arts gràfiques i suports enregistrats;123,3;6,5;2,5
Indústries químiques;94,1;2,9;3,7
Fabricació de productes farmacèutics;87,2;-1,6;3,3
Fabricació productes cautxú i matèries plàstiques;96,1;2,3;5,6
Fabricació d'altres productes minerals no metàl·lics;91,2;0,5;3,9
Metal·lúrgia i fabricació de productes metàl·lics;103,1;3,6;3,6
Materials i equips elèctrics, electrònics i òptics;93,4;-2,6;5,1
Fabricació de maquinària i equips mecànics;86,0;4,7;1,9
Fabricació de material de transport;129,7;2,6;7,9
Altres indústries manufactureres;100,7;4,9;6,7
Energia elèctrica, gas, vapor i aire condicionat;101,1;-4,0;0,7
Subministrament d'aigua;61,2;-21,9;3,8

