﻿Exports. By activity branches
"Catalonia. July, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201707&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,6025.9,210.4,3.6,6.8
"Crop and animal production, hunting, fishing and aquaculture",156.4,-25.9,-14.2,-5.0
"Mining, extraction and refined petroleum products",168.7,41.9,33.0,122.1
Food products and beverages,711.7,31.4,4.6,8.3
"Textiles, manufacture of wearing apparel, leather and footwear",523.7,42.4,8.8,4.5
Chemical Industries,1408.1,24.3,1.8,8.4
Basic metals and metals products,377.4,40.1,11.9,9.7
Machinery and equipments n.e.c,421.6,38.3,10.0,6.5
"Office, precise and optical equipment",84.1,6.5,8.4,6.6
Electrical and electronic equipment,368.3,17.4,5.0,5.2
Motor vehicles and other transport equipment,1042.9,-59.8,-5.4,-4.7
Rest of the branches of activity,710.7,53.3,8.1,6.1
Unclassified,52.3,0.4,0.7,16.5
Exports. By activity branches
"Spain. July, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201707&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,22201.0,46.3,0.2,8.1
"Crop and animal production, hunting, fishing and aquaculture",957.1,-140.2,-12.8,1.0
"Mining, extraction and refined petroleum products",863.0,123.9,16.8,56.2
Food products and beverages,2651.0,218.1,9.0,13.1
"Textiles, manufacture of wearing apparel, leather and footwear",1733.8,143.4,9.0,8.2
Chemical Industries,3004.3,115.7,4.0,9.2
Basic metals and metals products,2100.1,242.8,13.1,15.6
Machinery and equipments n.e.c,1537.4,66.4,4.5,7.1
"Office, precise and optical equipment",311.3,32.0,11.4,15.6
Electrical and electronic equipment,1149.2,41.8,3.8,4.2
Motor vehicles and other transport equipment,4661.4,-921.5,-16.5,-1.6
Rest of the branches of activity,2697.8,178.7,7.1,9.8
Unclassified,534.4,-54.6,-9.3,12.2

