﻿"Union elections. Civil servant regulations. Representatives elected. By trade union organisations. Counties, areas and provinces"
2012
Source: Ministry for Business and Labour.
Note: With respect to the personnel to whom the Civil servant regulations apply. On December 31.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15321&t=201200&lang=en
,Electeds,CCOO,UGT,IAC,CSI-CSIF,CEMSATSE,Others
Alt Camp,7,3,0,0,1,0,3
Alt Empordà,38,21,14,0,3,0,0
Alt Penedès,19,7,7,0,0,0,5
Alt Urgell,6,3,3,0,0,0,0
Alta Ribagorça,0,0,0,0,0,0,0
Anoia,19,11,1,0,5,0,2
Bages,93,32,16,19,0,0,26
Baix Camp,33,12,11,0,0,0,10
Baix Ebre,116,17,21,34,4,0,40
Baix Empordà,40,8,16,2,6,0,8
Baix Llobregat,229,71,80,13,13,0,52
Baix Penedès,25,9,5,0,2,0,9
Barcelonès,773,215,163,95,49,0,251
Berguedà,7,4,2,0,1,0,0
Cerdanya,3,3,0,0,0,0,0
Conca de Barberà,4,1,2,0,0,0,1
Garraf,33,9,5,3,3,0,13
Garrigues,0,0,0,0,0,0,0
Garrotxa,5,2,0,0,3,0,0
Gironès,235,59,40,39,36,0,61
Maresme,154,60,46,19,4,0,25
Montsià,12,4,8,0,0,0,0
Noguera,4,3,1,0,0,0,0
Osona,31,11,12,0,1,0,7
Pallars Jussà,11,3,5,0,0,0,3
Pallars Sobirà,0,0,0,0,0,0,0
Pla d'Urgell,5,1,1,0,3,0,0
Pla de l'Estany,6,3,3,0,0,0,0
Priorat,2,1,1,0,0,0,0
Ribera d'Ebre,4,3,1,0,0,0,0
Ripollès,4,0,3,0,1,0,0
Segarra,2,1,1,0,0,0,0
Segrià,205,65,43,23,18,0,56
Selva,28,14,13,0,1,0,0
Solsonès,0,0,0,0,0,0,0
Tarragonès,232,66,48,17,15,0,86
Terra Alta,1,1,0,0,0,0,0
Urgell,3,2,0,0,0,0,1
Val d'Aran,6,4,2,0,0,0,0
Vallès Occidental,256,98,66,20,7,0,65
Vallès Oriental,95,31,41,0,1,0,22
Catalonia,2746,858,681,284,177,0,746
Metropolità,1507,475,396,147,74,0,415
Comarques Gironines,356,107,89,41,50,0,69
Camp de Tarragona,278,83,62,17,16,0,100
Terres de l'Ebre,133,25,30,34,4,0,40
Ponent,219,72,46,23,21,0,57
Comarques Centrals,131,47,30,19,2,0,33
Alt Pirineu i Aran,26,13,10,0,0,0,3
Penedès,96,36,18,3,10,0,29
Barcelona,1709,549,439,169,84,0,468
Girona,359,110,89,41,50,0,69
Lleida,242,82,56,23,21,0,60
Tarragona,436,117,97,51,22,0,149

