﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,281;0,3;0,0;0,4
Aliments i begudes no alcohòliques;89,880;-0,4;2,0;1,9
Begudes alcohòliques i tabac;94,576;0,0;0,9;1,1
Vestit i calçat;105,503;5,4;0,5;1,4
Habitatge;92,983;0,5;-1,8;-1,7
Parament de casa;96,748;0,3;0,8;0,5
Medicina;96,158;0,0;0,3;0,2
Transports;88,873;0,1;-4,7;-1,1
Comunicacions;98,016;0,0;0,5;0,5
Esbarjo i cultura;98,294;-0,3;1,1;-0,7
Ensenyament;99,860;0,0;1,1;1,1
Hotels, cafès i restaurants;91,288;-0,8;1,1;1,0
Altres béns i serveis;91,244;0,0;2,0;2,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,937;0,4;-0,3;0,3
Aliments i begudes no alcohòliques;91,760;-0,2;1,7;1,8
Begudes alcohòliques i tabac;94,775;0,0;1,2;1,4
Vestit i calçat;106,155;5,1;0,6;2,6
Habitatge;91,988;0,6;-2,6;-2,4
Parament de casa;98,576;0,2;0,1;0,0
Medicina;97,539;0,0;0,4;0,5
Transports;89,097;0,0;-4,7;-1,3
Comunicacions;97,613;0,0;0,5;0,5
Esbarjo i cultura;100,135;-0,2;0,7;-0,9
Ensenyament;96,398;0,0;0,5;0,5
Hotels, cafès i restaurants;91,411;-0,5;1,0;0,9
Altres béns i serveis;93,344;0,0;1,7;1,6

