﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 4.º trimestre del 2012
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Nota: el Indice de confianza empresarial para los trimestres del 2012 no está armonizado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201204&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;105,4;-1,3;..
Por sectores de actividad;;;
Industria;97,9;-3,0;..
Construcción;102,1;-6,3;..
Comercio;108,6;-0,4;..
Hostelería y transporte;122,4;1,8;..
Resto de servicios;104,2;-0,8;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;..;..;..
De 10 a 49 asalariados;..;..;..
De 50 a 199 asalariados;..;..;..
De 200 a 999 asalariados;..;..;..
1000 o más asalariados;..;..;..
Por demarcación camaral;;;
Cámara de Barcelona;..;..;..
Resta de cámaras de Barcelona;..;..;..
Cámaras de Girona;..;..;..
Cámaras de Lleida;..;..;..
Cámaras de Tarragona;..;..;..
Índice de confianza empresarial armonizado (ICEA)
España. 4.º trimestre del 2012
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201204&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;104,1;-1,3;..
Por sectores de actividad;;;
Industria;..;..;..
Construcción;..;..;..
Comercio;..;..;..
Hostelería y transporte;..;..;..
Resto de servicios;..;..;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;..;..;..
De 10 a 49 asalariados;..;..;..
De 50 a 199 asalariados;..;..;..
De 200 a 999 asalariados;..;..;..
1000 o más asalariados;..;..;..

