﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,14446.6,1252.3,9.5,11.4
High technology level,2169.6,207.0,10.5,11.9
European Union,1047.0,124.5,13.5,22.8
Rest of the world,1122.6,82.5,7.9,2.6
Medium-high technology level,6613.3,459.0,7.5,12.0
European Union,4559.6,391.5,9.4,13.3
Rest of the world,2053.7,67.5,3.4,9.2
Medium-low technology level,2322.8,267.9,13.0,17.3
European Union,1457.9,64.6,4.6,10.7
Rest of the world,865.0,203.3,30.7,32.7
Low technology level,3340.9,318.3,10.5,5.5
European Union,1912.5,98.6,5.4,2.3
Rest of the world,1428.3,219.7,18.2,10.3
Imports of industrial products. By technological content and geographical areas
Spain. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,45148.9,3146.9,7.5,9.5
High technology level,6942.3,769.4,12.5,12.7
European Union,3690.1,373.4,11.3,14.2
Rest of the world,3252.2,396.0,13.9,10.9
Medium-high technology level,19395.0,345.2,1.8,5.7
European Union,14024.2,121.9,0.9,4.1
Rest of the world,5370.8,223.3,4.3,10.6
Medium-low technology level,8427.5,1094.3,14.9,20.1
European Union,4753.8,404.2,9.3,9.6
Rest of the world,3673.8,690.1,23.1,38.1
Low technology level,10384.1,938.0,9.9,6.8
European Union,5298.3,292.1,5.8,3.7
Rest of the world,5085.8,646.0,14.5,10.6

