﻿Justicia juvenil. Intervenciones efectuadas. Por tipos de asistencia. Provincias
2022
Fuente: Departamento de Justicia.
Nota: Las intervenciones son el número total de casos que han estado en ejecución efectiva durante el año. El número de intervenciones es superior al número de personas atendidas porque hay algunas que pasan por más de un programa de intervención durante el año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15872&lang=es&tema=JUSTI
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Jurisdicción de menores (14-18 años);7701;987;811;1337;10836
Asesoramiento técnico;3529;425;343;566;4863
Mediación y reparación;1388;230;110;246;1974
Medidas en medio abierto;2304;285;317;420;3326
Medidas en centros;480;47;41;105;673
Intervenciones administrativas a menores;45;0;2;0;47
Asistencia voluntaria en medio abierto;45;0;2;0;47
Internamientos voluntarios en centros;0;0;0;0;0
Internamientos de menores de la DGAM;0;0;0;0;0
Total intervenciones efectuadas;7746;987;813;1337;10883

