﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;654,8;337,7;106,5;11,9
Agricultura, ramaderia, silvicultura i pesca;0,2;-0,1;-40,7;8,6
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;177,7;-47,9;-21,2;-20,8
Energia elèctrica, gas, vapor i aire condicionat;0,2;-1,5;-90,9;136,1
Aigua, sanejament i gestió de residus;0,0;-1,5;-99,8;-67,0
Construcció;5,5;-2,2;-28,7;-1,3
Comerç a l'engròs i al detall;36,2;12,8;54,5;-23,2
Transport i emmagatzematge;6,6;-3,0;-30,9;-74,1
Hostaleria;20,6;9,1;80,0;-70,9
Informació i comunicacions;355,2;354,5;..;..
Activitats financeres i d'assegurances;1,9;-19,2;-90,8;-70,0
Activitats immobiliàries;19,4;9,9;104,7;50,0
Activitats professionals, científiques i tècniques;28,6;24,9;..;..
Activitats administratives i serveis auxiliars;1,0;0,8;384,3;9,2
Educació;0,0;-0,1;-95,1;390,4
Activitats sanitàries i de serveis socials;0,0;0,0;-59,1;205,4
Activitats artístiques, recreatives i d'entreteniment;1,7;1,6;..;-95,7
Altres serveis;0,1;-0,3;-79,1;-82,8
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1506,7;589,7;64,3;0,8
Agricultura, ramaderia, silvicultura i pesca;9,6;-1,5;-13,3;1,5
Indústries extractives;0,1;-0,8;-93,7;458,8
Indústries manufactureres;303,8;-50,5;-14,3;-27,8
Energia elèctrica, gas, vapor i aire condicionat;0,3;-1,4;-84,2;-25,7
Aigua, sanejament i gestió de residus;14,6;5,8;66,3;-33,2
Construcció;58,2;-74,8;-56,3;-51,8
Comerç a l'engròs i al detall;89,7;-2,0;-2,2;-16,5
Transport i emmagatzematge;16,7;1,2;7,9;-51,3
Hostaleria;26,1;-11,8;-31,2;-59,3
Informació i comunicacions;626,9;617,9;..;262,3
Activitats financeres i d'assegurances;161,5;37,8;30,5;-15,8
Activitats immobiliàries;115,1;64,9;129,1;69,4
Activitats professionals, científiques i tècniques;40,5;21,6;114,2;165,3
Activitats administratives i serveis auxiliars;24,1;9,1;61,0;-9,2
Educació;0,2;-38,2;-99,4;-90,8
Activitats sanitàries i de serveis socials;14,0;12,7;..;..
Activitats artístiques, recreatives i d'entreteniment;4,6;0,0;0,1;-83,7
Altres serveis;0,7;-0,3;-28,3;99,2

