﻿Investment abroad. By activity branches
Catalonia. 1st quarter 1994
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,50.3,-9.1,-15.3,-15.3
"Agriculture, livestock, forestry and fishing",0.2,0.2,..,..
Mining industries,0.0,0.0,..,..
Manufacturing industries,13.1,-2.9,-18.2,-18.2
"Electricity, gas, steam and air conditioning",0.0,-16.6,-100.0,..
"Water, sewers and waste management",0.1,0.1,..,..
Construction,1.1,1.0,..,..
Wholesale and retail trade,9.2,-15.3,-62.5,-62.5
Transport and storage,0.2,-0.1,-35.1,-35.1
Hotel and food services,0.0,-1.0,-100.0,..
Information and communications,1.0,0.8,..,..
Financial activities and insurance,21.7,21.4,..,..
Real estate activities,0.0,-0.1,-95.8,-95.8
"Professional, scientific and technical activities",0.0,0.0,-92.0,-92.0
Administrative and support service activities,0.0,-0.4,-96.9,-96.9
Education,0.0,0.0,..,..
Health and social services,0.0,0.0,..,..
"Artistic, recreational and entertainment activities",3.7,3.7,..,..
Other services,0.0,0.0,-100.0,..
Investment abroad. By activity branches
Spain. 1st quarter 1994
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199401&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,383.0,-208.8,-35.3,-35.3
"Agriculture, livestock, forestry and fishing",0.6,-1.8,-73.9,-73.9
Mining industries,0.0,-0.2,-93.4,-93.4
Manufacturing industries,91.4,-26.5,-22.5,-22.5
"Electricity, gas, steam and air conditioning",3.5,-60.7,-94.5,-94.5
"Water, sewers and waste management",1.2,1.1,..,..
Construction,20.3,-3.0,-13.0,-13.0
Wholesale and retail trade,49.5,-12.1,-19.6,-19.6
Transport and storage,10.6,-15.2,-59.0,-59.0
Hotel and food services,3.9,1.3,50.1,50.1
Information and communications,53.4,46.6,..,..
Financial activities and insurance,143.1,-101.5,-41.5,-41.5
Real estate activities,0.6,-33.8,-98.3,-98.3
"Professional, scientific and technical activities",0.4,-6.5,-94.8,-94.8
Administrative and support service activities,0.5,0.1,34.7,34.7
Education,0.0,0.0,..,..
Health and social services,0.0,-0.3,-100.0,..
"Artistic, recreational and entertainment activities",3.9,3.8,..,..
Other services,0.0,0.0,-100.0,..

