﻿"Marriages and Crude marriage rate. Counties and Aran, areas and provinces"
2012
Source: Idescat. Marriages Statistics.
Notes:
" On July 3, 2005 Law 13/2005, of July 1 came into force, which allows marriages between people of the same sex."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities."
" From March 2014 onwards, eight municipalities in L'Anoia will change designation and will belong to El Penedès region of the Central Counties."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16157&t=201200&lang=en
,Value,Variation (%),"Rate per 1,000 inhabitants"
Alt Camp,157,5.4,3.5
Alt Empordà,451,-2.6,3.3
Alt Penedès,414,-1.9,3.9
Alt Urgell,86,24.6,4.1
Alta Ribagorça,10,-16.7,2.4
Anoia,445,4.0,3.8
Aran,28,-28.2,2.8
Bages,738,15.0,4.0
Baix Camp,696,9.4,3.6
Baix Ebre,282,6.4,3.5
Baix Empordà,393,-13.1,3.0
Baix Llobregat,2987,8.2,3.7
Baix Penedès,382,1.3,3.8
Barcelonès,7935,5.4,3.6
Berguedà,144,1.4,3.5
Cerdanya,57,-1.7,3.1
Conca de Barberà,53,-8.6,2.5
Garraf,586,13.6,4.0
Garrigues,58,5.5,2.9
Garrotxa,190,9.8,3.4
Gironès,707,2.0,3.9
Maresme,1722,3.7,4.0
Moianès,..,..,..
Montsià,227,22.0,3.2
Noguera,112,-15.8,2.8
Osona,539,7.6,3.5
Pallars Jussà,54,22.7,3.9
Pallars Sobirà,21,-16.0,2.9
Pla d'Urgell,123,16.0,3.3
Pla de l'Estany,106,3.9,3.4
Priorat,37,60.9,3.8
Ribera d'Ebre,60,-10.4,2.6
Ripollès,90,40.6,3.5
Segarra,63,16.7,2.7
Segrià,719,0.7,3.5
Selva,592,-1.5,3.5
Solsonès,53,-5.4,3.9
Tarragonès,926,4.2,3.7
Terra Alta,26,4.0,2.1
Urgell,125,17.9,3.4
Vallès Occidental,3387,10.9,3.8
Vallès Oriental,1577,6.1,3.9
Catalonia,27358,5.9,3.6
Metropolità,17608,6.8,3.7
Comarques Gironines,2529,-0.7,3.4
Camp de Tarragona,1869,6.5,3.6
Terres de l'Ebre,595,9.6,3.2
Ponent,1200,2.7,3.3
Comarques Centrals,1474,9.9,3.7
Alt Pirineu i Aran,256,3.6,3.4
Penedès,1827,4.8,3.9
Barcelona,20472,7.0,3.7
Girona,2579,-0.7,3.4
Lleida,1461,2.7,3.3
Tarragona,2846,6.4,3.5

