﻿Tipus de canvi. Moneda estrangera
Catalunya
Font: Banco de España.
Nota: UEM: Països que no han adoptat l'euro com a moneda única.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15615
;Unió Europea. Països no UEM;Corona danesa;Corona sueca;Lliura esterlina;Resta d'Europa;Corona noruega;Franc suís;Altres països;Dòlar EUA;Dòlar canadenc;Dòlar australià;Dòlar neozelandès;Ien japonès
2023;;7,45;11,48;0,87;;11,42;0,97;;1,08;1,46;1,63;1,76;151,99
2022;;7,44;10,63;0,85;;10,10;1,00;;1,05;1,37;1,52;1,66;138,03
2021;;7,44;10,15;0,86;;10,16;1,08;;1,18;1,48;1,57;1,67;129,88
2020;;7,45;10,48;0,89;;10,72;1,07;;1,14;1,53;1,65;1,76;121,85
2019;;7,47;10,59;0,88;;9,85;1,11;;1,12;1,49;1,61;1,70;122,01
2018;;7,45;10,26;0,88;;9,60;1,16;;1,18;1,53;1,58;1,71;130,40
2017;;7,44;9,64;0,88;;9,33;1,11;;1,13;1,46;1,47;1,59;126,71
2016;;7,45;9,47;0,82;;9,29;1,09;;1,11;1,47;1,49;1,59;120,20
2015;;7,46;9,35;0,73;;8,95;1,07;;1,11;1,42;1,48;1,59;134,31
2014;;7,45;9,10;0,81;;8,35;1,21;;1,33;1,47;1,47;1,60;140,31
2013;;7,46;8,65;0,85;;7,81;1,23;;1,33;1,37;1,38;1,62;129,66
2012;;7,44;8,70;0,81;;7,48;1,21;;1,28;1,28;1,24;1,59;102,49
2011;;7,45;9,03;0,87;;7,79;1,23;;1,39;1,38;1,35;1,76;110,96
2010;;7,45;9,54;0,86;;8,00;1,38;;1,33;1,37;1,44;1,84;116,24
2009;;7,45;10,62;0,89;;8,73;1,51;;1,40;1,59;1,77;2,21;130,34
2008;;7,46;9,62;0,80;;8,22;1,59;;1,47;1,56;1,74;2,08;152,50
2007;;7,45;9,25;0,68;;8,02;1,64;;1,37;1,47;1,63;1,86;161,25
2006;;7,46;9,25;0,68;;8,05;1,57;;1,26;1,42;1,67;1,94;146,02
2005;;7,45;9,28;0,68;;8,01;1,55;;1,24;1,51;1,63;1,77;136,80
2004;;7,44;9,12;0,68;;8,37;1,54;;1,24;1,62;1,69;1,87;134,40
2003;;7,43;9,12;0,69;;8,00;1,52;;1,13;1,58;1,74;1,94;131,00
2002;;7,43;9,16;0,63;;7,51;1,47;;0,95;1,48;1,74;2,04;118,10
2001;;7,45;9,26;0,62;;8,05;1,51;;0,90;1,39;1,73;2,13;108,70
2000;;7,45;8,45;0,61;;8,11;1,56;;0,92;1,37;1,59;2,03;99,50
1999;;7,44;8,81;0,66;;8,31;1,60;;1,07;1,58;1,65;2,02;121,30

