﻿Foreign Investment. By activity branches
Catalonia. 2nd quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,417.7,-85.7,-17.0,0.6
"Agriculture, livestock, forestry and fishing",0.4,-4.3,-91.5,-79.5
Mining industries,0.0,0.0,..,..
Manufacturing industries,144.3,-27.0,-15.7,-37.2
"Electricity, gas, steam and air conditioning",0.1,-0.1,-57.1,..
"Water, sewers and waste management",0.0,0.0,..,..
Construction,19.6,7.7,65.2,214.9
Wholesale and retail trade,9.2,-39.9,-81.3,40.9
Transport and storage,5.1,3.6,235.6,..
Hotel and food services,1.3,-21.1,-94.3,183.5
Information and communications,135.5,119.6,..,..
Financial activities and insurance,7.0,-199.6,-96.6,-88.9
Real estate activities,74.4,58.8,376.0,-3.4
"Professional, scientific and technical activities",14.6,13.4,..,..
Administrative and support service activities,3.6,2.5,222.3,9.8
Education,0.0,-0.1,-92.4,-90.1
Health and social services,0.0,-1.6,-98.7,-14.5
"Artistic, recreational and entertainment activities",0.0,0.0,-23.3,39.7
Other services,2.5,2.3,..,..
Foreign Investment. By activity branches
Spain. 2nd quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1749.9,526.3,43.0,98.1
"Agriculture, livestock, forestry and fishing",4.6,-14.4,-75.9,-30.8
Mining industries,0.3,-4.7,-93.9,-99.7
Manufacturing industries,310.6,-60.2,-16.2,6.6
"Electricity, gas, steam and air conditioning",6.1,5.9,..,-38.3
"Water, sewers and waste management",96.0,90.1,..,..
Construction,94.4,9.5,11.2,-1.7
Wholesale and retail trade,44.6,-68.2,-60.5,119.1
Transport and storage,5.3,-27.6,-83.9,-9.1
Hotel and food services,181.7,138.1,316.9,272.7
Information and communications,484.6,392.4,425.6,..
Financial activities and insurance,100.1,-168.9,-62.8,32.2
Real estate activities,181.8,64.8,55.4,43.8
"Professional, scientific and technical activities",84.5,53.2,170.1,68.2
Administrative and support service activities,139.7,118.0,..,194.4
Education,2.6,0.4,19.9,19.1
Health and social services,4.6,-4.5,-49.4,-50.3
"Artistic, recreational and entertainment activities",0.4,-3.2,-88.4,133.6
Other services,8.0,5.6,233.3,413.5

